#timestamp,LO_Frequency,Hit,StdDev 
1587751215.2,286046995.0,Y
1587751235.1,286046997.5,P
1587751236.0,286046997.5,N
1587751255.8,286046997.8,N
1587751275.7,286046997.9,N
1587751295.5,286046995.3,Y
1587751315.3,286046997.2,P
1587751335.2,286046997.7,P
1587751355.0,286046995.5,P
1587751355.9,286046995.5,Y
1587751375.8,286046998.7,P
1587751395.6,286046998.2,N
1587751415.4,286046998.8,N
1587751435.3,286046999.0,N
1587751455.1,286046998.8,N
1587751475.9,286046999.3,N
1587751495.7,286046999.4,N
1587751515.5,286046999.4,N
1587751535.4,286046998.7,N
1587751555.2,286046998.8,N
1587751575.1,286046998.2,N
1587751576.0,286046998.2,N
1587751595.8,286046998.9,N
1587751615.6,286046999.6,N
1587751635.5,286046996.9,Y
1587751655.3,286046996.5,P
1587751675.1,286046999.6,N
1587751695.9,286046997.1,N
1587751715.7,286046999.2,N
1587751735.6,286046999.1,N
1587751755.4,286046999.3,N
1587751775.2,286046999.5,N
1587751795.1,286046998.4,N
1587751796.0,286046998.4,N
1587751815.8,286046996.6,Y
1587751835.7,286046996.5,P
1587751855.5,286046998.6,N
1587751875.3,286046999.5,N
1587751895.2,286046996.5,Y
1587751915.0,286047000.5,P
1587751915.9,286047000.5,N
1587751935.8,286047000.0,N
1587751955.6,286046999.7,N
1587751975.4,286047004.4,Y
1587751995.3,286047004.2,P
1587752015.1,286047004.4,N
1587752035.8,286047001.6,N
1587752055.7,286047001.4,N
1587752075.5,286047004.2,N
1587752095.4,286047004.4,N
1587752115.2,286047002.0,N
1587752135.0,286047001.3,N
1587752135.9,286047001.3,N
1587752155.8,286047002.7,N
1587752175.6,286047001.7,N
1587752195.5,286047003.6,N
1587752215.3,286047005.7,Y
1587752235.1,286047002.3,P
1587752255.9,286047004.3,P
1587752275.7,286046999.8,N
1587752295.6,286047000.0,N
1587752315.4,286047001.1,N
1587752335.2,286047000.0,N
1587752355.1,286047002.7,N
1587752356.0,286047002.7,N
1587752375.8,286047003.4,N
1587752395.6,286047004.3,N
1587752415.5,286047004.4,N
1587752435.3,286047001.3,N
1587752455.2,286047000.6,N
1587752475.9,286047000.8,N
1587752495.7,286047001.1,N
1587752515.6,286046998.3,N
1587752535.4,286046999.9,N
1587752555.2,286046999.8,N
1587752575.1,286047000.3,N
1587752576.0,286047011.9,Y
1587752595.8,286047002.8,P
1587752615.7,286047003.8,P
1587752635.5,286047001.3,N
1587752655.3,286047002.6,N
1587752675.2,286047000.3,N
1587752695.0,286047001.4,N
1587752695.9,286047001.4,N
1587752715.8,286047001.6,N
1587752735.6,286047002.8,N
1587752755.4,286047002.4,N
1587752775.3,286047001.6,N
1587752795.1,286047004.4,Y
1587752815.9,286047000.6,P
1587752835.7,286047000.0,N
1587752855.5,286047000.3,N
1587752875.4,286046999.7,N
1587752895.2,286047001.4,N
1587752915.0,286047002.3,N
1587752915.9,286047002.3,N
1587752935.8,286047003.8,Y
1587752955.6,286047002.1,P
1587752975.5,286047001.8,P
1587752995.3,286046998.2,P
1587753015.1,286046999.3,N
1587753035.9,286047001.2,N
1587753055.7,286047000.3,N
1587753075.5,286047000.6,N
1587753095.4,286047000.5,N
1587753115.2,286047002.5,N
1587753135.1,286047000.2,N
1587753136.0,286047000.2,N
1587753155.8,286047001.6,N
1587753175.6,286047000.7,N
1587753195.5,286047000.7,N
1587753215.3,286047000.5,N
1587753235.2,286047000.7,N
1587753255.9,286046999.8,N
1587753275.7,286046999.3,N
1587753295.6,286046996.5,Y
1587753315.4,286046999.1,P
1587753335.2,286047000.4,N
1587753355.1,286046999.3,N
1587753356.0,286046999.3,N
1587753375.8,286046999.4,N
1587753395.7,286046998.6,N
1587753415.5,286047001.2,N
1587753435.3,286047004.0,Y
1587753455.2,286047003.4,P
1587753475.0,286047003.7,N
1587753475.9,286047003.7,N
1587753495.8,286047002.9,N
1587753515.6,286047004.0,N
1587753535.4,286047004.2,N
1587753555.3,286047003.8,N
1587753575.1,286047001.3,N
1587753595.8,286047003.6,N
1587753615.7,286047003.8,N
1587753635.5,286047001.4,N
1587753655.4,286047001.7,N
1587753675.2,286047001.3,N
1587753695.0,286047003.0,N
1587753695.9,286047003.0,N
1587753715.8,286047005.9,Y
1587753735.6,286047004.1,P
1587753755.5,286047003.9,P
1587753775.3,286047000.1,N
1587753795.1,286046998.2,N
1587753815.9,286047000.9,N
1587753835.7,286047000.0,N
1587753855.5,286047000.5,N
1587753875.4,286047002.5,N
1587753895.2,286047000.1,N
1587753915.1,286047000.8,N
1587753916.0,286047000.8,N
1587753935.8,286046999.1,N
1587753955.6,286047000.7,N
1587753975.5,286046999.9,N
1587753995.3,286047002.6,N
1587754015.2,286047002.1,N
1587754035.9,286046999.9,N
1587754055.7,286046999.8,N
1587754075.6,286047001.5,N
1587754095.4,286047003.5,N
1587754115.2,286047002.4,N
1587754135.1,286047001.7,N
1587754136.0,286047001.7,N
1587754155.8,286047001.7,N
1587754175.7,286047003.9,N
1587754195.5,286047005.5,Y
1587754215.3,286047003.2,P
1587754235.2,286046999.8,N
1587754255.0,286047001.1,N
1587754255.9,286047001.1,N
1587754275.8,286047002.7,N
1587754295.6,286047002.6,N
1587754315.4,286047000.4,N
1587754335.3,286046998.9,N
1587754355.1,286046999.6,N
1587754375.8,286047001.1,N
1587754395.7,286046999.0,N
1587754415.5,286046994.9,Y
1587754435.4,286046994.9,P
1587754455.2,286046995.3,N
1587754475.0,286046999.3,N
1587754475.9,286046999.3,N
1587754495.8,286046997.1,N
1587754515.6,286046997.0,N
1587754535.4,286046997.8,N
1587754555.3,286046998.3,N
1587754575.1,286046998.9,N
1587754595.9,286046998.2,N
1587754615.7,286046999.4,N
1587754635.5,286046999.0,N
1587754655.4,286046998.3,N
1587754675.2,286046998.2,N
1587754695.1,286047000.3,N
1587754696.0,286047000.3,N
1587754715.8,286047002.7,N
1587754735.6,286047002.5,N
1587754755.5,286046999.2,N
1587754775.3,286046999.6,N
1587754795.1,286046998.2,N
