#timestamp,LO_Frequency,Hit,StdDev 
1592910015.4,286046994.9,N
1592910035.3,286046997.3,N
1592910055.1,286046997.9,N
1592910075.9,286046995.7,N
1592910095.7,286046993.8,N
1592910115.5,286046994.4,N
1592910135.4,286046995.7,N
1592910155.2,286046993.3,N
1592910175.0,286046994.0,N
1592910176.0,286046994.0,N
1592910195.8,286046993.4,N
1592910215.6,286046994.5,N
1592910235.5,286046996.0,N
1592910255.3,286046997.5,N
1592910275.2,286046995.8,N
1592910295.9,286046997.3,N
1592910315.7,286046999.6,N
1592910335.6,286046995.5,N
1592910355.4,286046993.9,N
1592910375.3,286046993.7,N
1592910395.1,286046995.5,N
1592910396.0,286046995.5,N
1592910415.8,286046995.6,N
1592910435.7,286046995.8,N
1592910455.5,286046993.9,Y
1592910475.3,286046998.8,P
1592910495.2,286046998.6,N
1592910515.0,286046998.5,N
1592910515.9,286046998.5,N
1592910535.8,286046998.5,N
1592910555.6,286046998.6,N
1592910575.4,286046999.4,N
1592910595.3,286046998.6,N
1592910615.1,286047000.7,N
1592910635.9,286046998.8,N
1592910655.7,286046996.7,Y
1592910675.5,286047000.0,P
1592910695.4,286047000.6,N
1592910715.2,286046999.8,N
1592910735.1,286047000.0,N
1592910736.0,286047000.0,N
1592910755.8,286046998.4,N
1592910775.6,286047000.9,N
1592910795.5,286047000.7,N
1592910815.3,286047001.0,N
1592910835.2,286046998.4,N
1592910855.9,286047001.1,N
1592910875.7,286046998.3,N
1592910895.6,286046998.8,N
1592910915.4,286047000.7,N
1592910935.2,286046998.6,N
1592910955.1,286046996.5,Y
1592910956.0,286046996.5,P
1592910975.8,286046999.0,N
1592910995.7,286046999.5,N
1592911015.5,286046997.3,N
1592911035.3,286046999.4,N
1592911055.2,286046999.1,N
1592911075.0,286046998.4,N
1592911075.9,286046998.4,N
1592911095.8,286046999.0,N
1592911115.6,286046998.9,N
1592911135.4,286046998.4,N
1592911155.3,286046999.6,N
1592911175.1,286046998.7,N
1592911195.9,286046996.8,Y
1592911215.7,286046998.5,P
1592911235.5,286047000.8,P
1592911255.4,286046999.0,N
1592911275.2,286046998.4,N
1592911295.0,286046998.4,N
1592911295.9,286046998.4,N
1592911315.8,286046998.9,N
1592911335.6,286046999.3,N
1592911355.5,286046999.0,N
1592911375.3,286046998.9,N
1592911395.1,286046996.5,Y
1592911415.9,286046999.4,P
1592911435.7,286047000.8,P
1592911455.6,286047000.5,N
1592911475.4,286046999.9,N
1592911495.2,286047000.0,N
1592911515.1,286047002.5,Y
1592911516.0,286047002.5,P
1592911535.8,286046999.7,N
1592911555.7,286046998.4,N
1592911575.5,286046999.3,N
1592911595.3,286047001.0,N
1592911615.2,286047001.2,N
1592911635.0,286046998.4,N
1592911635.9,286046998.4,N
1592911655.7,286046998.1,N
1592911675.6,286047000.2,N
1592911695.4,286047000.2,N
1592911715.3,286047000.4,N
1592911735.1,286047000.4,N
1592911736.0,286047000.4,N
1592911755.8,286046999.5,N
1592911775.7,286046999.0,N
1592911795.5,286046998.8,N
1592911815.4,286046999.3,N
1592911835.2,286046999.2,N
1592911855.0,286047001.0,N
1592911855.9,286047001.0,N
1592911875.8,286047000.9,N
1592911895.6,286047000.5,N
1592911915.5,286046998.3,N
1592911935.3,286047002.6,N
1592911955.1,286046999.9,N
1592911975.9,286047000.3,N
1592911995.7,286047000.2,N
1592912015.5,286046999.8,N
1592912035.4,286047000.0,N
1592912055.2,286047000.3,N
1592912075.1,286047000.8,N
1592912076.0,286047000.8,N
1592912095.8,286047000.4,N
1592912115.6,286047000.1,N
1592912135.5,286047000.3,N
1592912155.3,286047000.0,N
1592912175.2,286047001.0,N
1592912195.9,286047000.1,N
1592912215.7,286047002.7,Y
1592912235.6,286047000.0,P
1592912255.4,286047002.2,P
1592912275.2,286047000.0,N
1592912295.1,286047001.0,N
1592912296.0,286047001.0,N
1592912315.8,286047000.9,N
1592912335.7,286047000.4,N
1592912355.5,286047000.8,N
1592912375.3,286047000.0,N
1592912395.2,286047000.9,N
1592912415.0,286046998.1,Y
1592912415.9,286046998.1,P
1592912435.8,286046998.5,N
1592912455.6,286047001.1,N
1592912475.4,286047000.7,N
1592912495.3,286046998.4,N
1592912515.1,286047001.2,N
1592912535.9,286046998.8,N
1592912555.7,286046998.9,N
1592912575.5,286047000.5,N
1592912595.4,286047000.8,N
1592912615.2,286047001.2,N
1592912635.0,286047000.8,N
1592912635.9,286047000.8,N
1592912655.8,286046998.6,N
1592912675.6,286046998.8,N
1592912695.5,286046998.3,N
1592912715.3,286047001.2,N
1592912735.1,286047001.0,N
1592912755.9,286047000.8,N
1592912775.7,286047000.4,N
1592912795.5,286046997.6,N
1592912815.4,286047001.7,N
1592912835.2,286047002.7,N
1592912855.1,286047001.0,N
1592912856.0,286047001.0,N
1592912875.8,286046998.6,N
1592912895.6,286047000.8,N
1592912915.5,286047001.2,N
1592912935.3,286046998.5,N
1592912955.2,286047000.8,N
1592912975.9,286046999.8,N
1592912995.7,286046998.2,N
1592913015.6,286047000.4,N
1592913035.4,286046999.9,N
1592913055.2,286046998.1,N
1592913075.1,286046999.9,N
1592913076.0,286046999.9,N
1592913095.8,286046999.9,N
1592913115.7,286047000.4,N
1592913135.5,286047000.0,N
1592913155.3,286047000.5,N
1592913175.2,286046998.6,N
1592913195.0,286046998.8,N
1592913195.9,286046998.8,N
1592913215.8,286046998.6,N
1592913235.6,286047000.9,N
1592913255.4,286047000.1,N
1592913275.3,286047000.3,N
1592913295.1,286047000.9,N
1592913315.8,286047000.7,N
1592913335.7,286046998.5,N
1592913355.5,286047001.1,N
1592913375.4,286047001.0,N
1592913395.2,286047001.1,N
1592913415.0,286047001.2,N
1592913415.9,286047001.2,N
1592913435.8,286046998.3,N
1592913455.6,286046998.3,N
1592913475.5,286047000.5,N
1592913495.3,286046998.1,N
1592913515.1,286047001.0,N
1592913535.9,286046996.9,N
1592913555.7,286046998.7,N
1592913575.5,286046998.1,N
1592913595.4,286047000.8,N
