#timestamp,LO_Frequency,Hit,StdDev 
1607878815.8,286046997.2,N
1607878835.6,286047000.8,N
1607878855.4,286046999.0,N
1607878875.3,286046997.2,N
1607878895.1,286046999.4,N
1607878915.9,286047000.5,N
1607878935.7,286046998.6,N
1607878955.5,286046998.5,N
1607878975.4,286046998.2,N
1607878995.2,286046998.3,N
1607879015.3,286047002.0,N
1607879035.2,286047001.9,N
1607879055.0,286047000.1,N
1607879055.9,286047000.1,N
1607879075.7,286047002.0,N
1607879095.6,286047001.9,N
1607879115.4,286047001.6,N
1607879135.3,286047002.7,N
1607879155.1,286047001.4,N
1607879156.0,286047001.4,N
1607879175.8,286046999.7,N
1607879195.7,286047000.1,N
1607879215.5,286046998.7,N
1607879235.4,286047000.3,N
1607879255.2,286047000.1,N
1607879275.0,286047000.9,N
1607879275.9,286047000.9,N
1607879295.8,286046999.8,N
1607879315.6,286047002.2,N
1607879335.4,286047004.3,N
1607879355.3,286047001.3,N
1607879375.1,286047000.4,N
1607879395.8,286047000.1,N
1607879415.7,286046999.6,N
1607879435.5,286046995.2,Y
1607879455.4,286046997.9,P
1607879475.2,286046995.9,P
1607879495.0,286046998.0,N
1607879495.9,286046998.0,N
1607879515.8,286046996.1,N
1607879535.6,286046995.1,Y
1607879555.5,286046998.8,P
1607879575.3,286046998.5,N
1607879595.1,286046998.7,N
1607879615.9,286046999.4,N
1607879635.7,286047000.8,N
1607879655.5,286047000.4,N
1607879675.4,286046998.2,N
1607879695.2,286046999.0,N
1607879715.0,286046998.6,N
1607879716.0,286046998.6,N
1607879735.8,286046996.6,Y
1607879755.6,286046998.8,P
1607879775.5,286046996.5,P
1607879795.3,286046996.6,P
1607879815.1,286047000.5,N
1607879835.9,286047004.3,N
1607879855.7,286047001.4,N
1607879875.5,286047002.3,N
1607879895.4,286047002.2,N
1607879915.2,286047003.8,N
1607879935.1,286047003.3,N
1607879936.0,286047003.3,N
1607879955.8,286047001.4,N
1607879975.6,286047004.1,N
1607879995.5,286047004.2,N
1607880015.3,286047003.6,N
1607880035.1,286047001.7,N
1607880055.9,286047003.8,N
1607880075.7,286047007.1,N
1607880095.6,286047004.7,N
1607880115.4,286047004.5,N
1607880135.2,286047005.6,N
1607880155.1,286047004.9,N
1607880156.0,286047004.9,N
1607880175.8,286047005.4,N
1607880195.6,286047003.0,N
1607880215.5,286047005.8,N
1607880235.3,286047003.1,N
1607880255.2,286047003.4,N
1607880275.9,286047003.8,N
1607880295.7,286047003.7,N
1607880315.6,286047003.6,N
1607880335.4,286047003.0,N
1607880355.2,286047003.7,N
1607880375.1,286047003.4,N
1607880376.0,286047003.4,N
1607880395.8,286047005.7,Y
1607880415.7,286047000.8,P
1607880435.5,286047001.1,N
1607880455.3,286047000.8,N
1607880475.2,286047001.5,N
1607880495.0,286047004.4,Y
1607880495.9,286047004.4,P
1607880515.8,286047000.7,N
1607880535.6,286046998.4,N
1607880555.4,286046997.3,N
1607880575.3,286046996.6,N
1607880595.1,286046998.7,N
1607880596.0,286046998.7,N
1607880615.8,286046998.5,N
1607880635.7,286047000.6,N
1607880655.5,286046997.2,N
1607880675.3,286046997.8,N
1607880695.2,286046996.6,N
1607880715.0,286046998.9,N
1607880715.9,286046998.9,N
1607880735.8,286046999.3,N
1607880755.6,286046997.0,N
1607880775.4,286046999.0,N
1607880795.3,286046999.6,N
1607880815.1,286046998.0,N
1607880835.8,286046999.1,N
1607880855.7,286046999.0,N
1607880875.5,286046999.4,N
1607880895.4,286046996.5,N
1607880915.2,286046998.8,N
1607880935.0,286046996.5,N
1607880935.9,286046996.5,N
1607880955.8,286046995.2,N
1607880975.6,286046997.5,N
1607880995.4,286046999.5,N
1607881015.3,286046999.2,N
1607881035.1,286046998.2,N
1607881085.9,286047000.7,E
1607881095.8,286046996.9,N
1607881115.6,286046998.6,P
1607881135.5,286046996.9,P
1607881155.3,286046997.0,Y
1607881175.2,286047000.7,P
1607881195.9,286047000.8,N
1607881215.7,286047002.4,N
1607881235.6,286047000.2,N
1607881255.4,286047000.0,N
1607881275.2,286047000.5,N
1607881295.1,286046998.3,N
1607881296.0,286046998.3,N
1607881315.8,286047002.4,N
1607881335.7,286047000.5,N
1607881355.5,286047000.8,N
1607881375.3,286047000.4,N
1607881395.2,286046999.7,N
1607881415.0,286046998.2,N
1607881415.9,286046998.2,N
1607881435.7,286047001.1,N
1607881455.6,286046998.9,N
1607881475.4,286046998.2,N
1607881495.3,286047002.8,N
1607881515.1,286046998.6,N
1607881516.0,286046998.6,N
1607881535.8,286047000.4,N
1607881555.7,286046998.6,N
1607881575.5,286047002.4,N
1607881595.3,286046999.3,N
1607881615.2,286047001.1,N
1607881635.0,286047000.6,N
1607881635.9,286047000.6,N
1607881655.8,286046999.8,N
1607881675.6,286046998.3,N
1607881695.4,286047000.4,N
1607881715.3,286047002.3,N
1607881735.1,286047003.8,N
1607881755.8,286047001.8,N
1607881775.7,286047003.8,N
1607881795.5,286047003.3,N
1607881815.4,286047003.8,N
1607881835.2,286047001.7,N
1607881855.0,286047001.9,N
1607881855.9,286047001.9,N
1607881875.8,286047002.4,N
1607881895.6,286046998.4,N
1607881915.4,286047002.7,N
1607881935.3,286047002.3,N
1607881955.1,286047002.8,N
1607881975.9,286047002.6,N
1607881995.7,286047001.6,N
1607882015.5,286047000.5,N
1607882035.4,286047000.7,N
1607882055.2,286047002.6,N
1607882075.0,286047001.2,N
1607882075.9,286047001.2,N
1607882095.8,286046999.9,N
1607882115.6,286047001.3,N
1607882135.5,286047002.4,N
1607882155.3,286047000.0,N
1607882175.1,286047002.5,N
1607882195.9,286047004.4,Y
1607882215.7,286047001.6,P
1607882235.5,286047002.6,P
1607882255.4,286047002.5,P
1607882275.2,286047000.0,N
1607882295.1,286047000.7,N
1607882296.0,286047000.7,N
1607882315.8,286047001.0,N
1607882335.6,286046999.6,N
1607882355.5,286046999.2,N
1607882375.3,286046998.4,N
1607882395.1,286046999.2,N
