#timestamp,LO_Frequency,Hit,StdDev 
1598367615.6,286047005.0,N
1598367635.5,286047009.2,N
1598367655.3,286047008.9,N
1598367675.1,286047007.5,N
1598367695.9,286047007.6,N
1598367715.7,286047005.4,N
1598367735.6,286047007.0,N
1598367755.4,286047007.0,N
1598367775.2,286047009.2,N
1598367795.1,286047008.8,N
1598367796.0,286047008.8,N
1598367815.8,286047006.9,N
1598367835.7,286047007.4,N
1598367855.5,286047006.1,N
1598367875.3,286047006.5,N
1598367895.2,286047006.2,N
1598367915.0,286047008.5,N
1598367915.9,286047008.5,N
1598367935.7,286047008.1,N
1598367955.6,286047008.8,N
1598367975.4,286047007.0,N
1598367995.3,286047008.9,N
1598368015.1,286047009.0,N
1598368016.0,286047009.0,N
1598368035.8,286047008.3,N
1598368055.7,286047008.9,N
1598368075.5,286047003.3,N
1598368095.3,286047001.2,N
1598368115.2,286047002.7,N
1598368135.0,286047005.4,N
1598368135.9,286047005.4,N
1598368155.8,286046999.7,N
1598368175.6,286047000.2,N
1598368195.4,286047001.7,N
1598368215.3,286047003.7,N
1598368235.1,286047006.1,N
1598368255.9,286047014.9,Y
1598368275.7,286047012.0,P
1598368295.5,286047013.6,P
1598368315.4,286047011.6,P
1598368335.2,286047011.8,Y
1598368355.0,286047002.4,P
1598368355.9,286047002.4,N
1598368375.8,286047004.4,N
1598368395.6,286046998.2,N
1598368415.5,286046996.6,N
1598368435.3,286046995.1,N
1598368455.1,286046996.0,N
1598368475.9,286046994.0,N
1598368495.7,286046991.7,N
1598368515.5,286046990.5,N
1598368535.4,286046992.8,N
1598368555.2,286046992.6,N
1598368575.1,286046989.1,N
1598368576.0,286046989.1,N
1598368595.8,286046987.4,N
1598368615.6,286046987.2,N
1598368635.5,286046987.7,N
1598368655.3,286046990.0,N
1598368675.1,286046985.7,N
1598368695.9,286046984.4,N
1598368715.7,286046982.7,N
1598368735.6,286046983.6,N
1598368755.4,286046982.7,N
1598368775.2,286046985.1,N
1598368795.1,286046984.8,N
1598368796.0,286046984.8,N
1598368815.8,286046985.9,N
1598368835.7,286046986.2,N
1598368855.5,286046984.7,N
1598368875.3,286046984.6,N
1598368895.2,286046985.5,N
1598368915.9,286046985.3,N
1598368935.7,286046986.2,N
1598368955.6,286046988.1,N
1598368975.4,286046989.8,N
1598368995.3,286046990.9,N
1598369015.1,286046990.9,N
1598369016.0,286046990.9,N
1598369035.8,286046990.5,Y
1598369055.7,286047003.7,P
1598369075.5,286047001.7,N
1598369095.3,286047002.5,N
1598369145.2,286047004.9,E
1598369155.1,286047002.9,N
1598369175.9,286047002.3,P
1598369195.7,286047001.7,P
1598369215.6,286047002.1,Y
1598369235.4,286046998.4,P
1598369255.2,286046996.6,N
1598369275.1,286047000.6,N
1598369276.0,286047000.6,N
1598369295.8,286047000.4,N
1598369315.7,286046999.9,N
1598369335.5,286046997.3,N
1598369355.3,286046996.8,N
1598369375.2,286047000.1,N
1598369395.0,286046998.5,N
1598369395.9,286046998.5,N
1598369415.8,286046997.0,N
1598369435.6,286046997.8,N
1598369455.4,286047000.8,N
1598369475.3,286047000.6,N
1598369495.1,286047002.0,N
1598369515.8,286047001.3,N
1598369535.7,286047005.7,Y
1598369555.5,286047006.2,P
1598369575.4,286047010.4,P
1598369595.2,286047009.7,N
1598369615.0,286047010.0,N
1598369615.9,286047010.0,N
1598369635.8,286047010.4,N
1598369655.6,286047007.7,N
1598369675.5,286047010.8,Y
1598369695.3,286047004.2,P
1598369715.1,286047003.8,N
1598369735.9,286047000.1,N
1598369755.7,286047001.9,N
1598369775.5,286047000.5,N
1598369795.4,286046998.8,N
1598369815.2,286047001.2,N
1598369835.1,286047011.9,Y
1598369836.0,286047002.6,P
1598369855.8,286046999.8,N
1598369875.6,286046999.2,N
1598369895.5,286046995.4,Y
1598369915.3,286046993.8,P
1598369935.2,286046994.9,N
1598369955.9,286046995.2,N
1598369975.7,286046991.9,N
1598369995.6,286046991.3,N
1598370015.4,286046993.2,N
1598370035.2,286046990.6,Y
1598370055.1,286046996.0,P
1598370056.0,286046996.0,P
1598370075.8,286046991.0,P
1598370095.7,286046988.9,Y
1598370115.5,286046995.6,P
1598370135.3,286046994.3,P
1598370155.2,286046992.3,P
1598370175.0,286046990.6,Y
1598370175.9,286046990.6,P
1598370195.8,286046997.3,N
1598370215.6,286047000.9,N
1598370235.4,286047001.9,N
1598370255.3,286047001.3,N
1598370275.1,286047003.4,N
1598370295.9,286047003.2,N
1598370315.7,286047006.0,N
1598370335.5,286047003.7,N
1598370355.4,286047001.3,N
1598370375.2,286046999.7,N
1598370395.0,286047000.4,N
1598370395.9,286047000.4,N
1598370415.8,286047001.2,N
1598370435.6,286046997.0,N
1598370455.5,286046998.2,N
1598370475.3,286046998.4,N
1598370495.1,286047000.1,N
1598370515.9,286047000.5,N
1598370535.7,286046998.2,N
1598370555.5,286046999.3,N
1598370575.4,286047000.2,N
1598370595.2,286047002.0,N
1598370615.1,286047002.4,N
1598370616.0,286047002.4,N
1598370635.8,286046999.8,N
1598370655.6,286047000.9,N
1598370675.5,286047000.4,N
1598370695.3,286047000.6,N
1598370715.1,286047000.2,N
1598370735.9,286047000.1,N
1598370755.7,286047001.4,N
1598370775.6,286047000.1,N
1598370795.4,286047000.2,N
1598370815.2,286046998.2,N
1598370835.1,286046999.8,N
1598370836.0,286046999.8,N
1598370855.8,286047001.3,N
1598370875.7,286047003.7,N
1598370895.5,286047006.0,Y
1598370915.3,286047006.3,P
1598370935.2,286047007.4,N
1598370955.0,286047010.4,P
1598370955.9,286047010.4,N
1598370975.8,286047007.6,N
1598370995.6,286046999.8,N
1598371015.4,286046999.5,N
1598371035.3,286046998.2,N
1598371055.1,286047002.2,N
1598371075.8,286047004.4,N
1598371095.7,286047004.3,N
1598371115.5,286047001.3,N
1598371135.4,286047000.2,N
1598371155.2,286047000.1,N
1598371175.0,286047000.3,N
1598371175.9,286047000.3,N
1598371195.8,286047001.0,N
