#timestamp,LO_Frequency,Hit,StdDev 
1536271215.1,286047001.6,P
1536271216.0,286047001.6,P
1536271235.8,286047004.1,Y
1536271255.7,286047002.0,P
1536271275.5,286047001.5,P
1536271295.4,286047001.3,P
1536271315.2,286047001.8,Y
1536271335.0,286046998.1,P
1536271335.9,286046998.1,N
1536271355.8,286046999.0,N
1536271375.6,286046997.0,N
1536271395.5,286046997.7,N
1536271415.3,286046995.4,Y
1536271435.1,286046998.7,P
1536271455.9,286046998.9,P
1536271475.7,286046998.5,P
1536271495.6,286047001.1,Y
1536271515.4,286047000.6,P
1536271535.2,286047001.2,N
1536271555.1,286046998.2,N
1536271556.0,286046998.2,N
1536271575.8,286046999.4,N
1536271595.6,286046996.8,N
1536271615.5,286046996.5,N
1536271635.3,286046999.3,N
1536271655.2,286046999.0,N
1536271675.9,286046999.1,N
1536271695.7,286046996.9,N
1536271715.6,286046997.7,N
1536271735.4,286047000.2,N
1536271755.2,286046998.2,N
1536271775.1,286047000.0,N
1536271776.0,286047000.0,N
1536271795.8,286046999.9,N
1536271815.7,286047000.3,N
1536271835.5,286046999.9,N
1536271855.3,286047001.0,N
1536271875.2,286046998.8,N
1536271895.0,286047001.0,N
1536271895.9,286047001.0,N
1536271915.8,286047000.9,N
1536271935.6,286047000.3,N
1536271955.4,286047000.1,N
1536271975.3,286047004.4,Y
1536271995.1,286047005.6,P
1536272015.8,286047005.7,N
1536272035.7,286047005.1,N
1536272055.5,286047002.9,N
1536272075.4,286047001.3,N
1536272095.2,286047003.7,N
1536272115.0,286047005.7,N
1536272115.9,286047005.7,N
1536272135.8,286047005.7,N
1536272155.6,286047004.7,N
1536272175.5,286047003.0,N
1536272195.3,286047005.3,N
1536272215.1,286047005.7,N
1536272235.9,286047005.3,N
1536272255.7,286047004.5,N
1536272275.5,286047007.1,Y
1536272295.4,286047000.6,P
1536272315.2,286046998.6,N
1536272335.1,286047001.1,N
1536272336.0,286047001.1,N
1536272355.8,286047000.9,N
1536272375.6,286047000.0,N
1536272395.5,286047000.1,N
1536272415.3,286047000.9,N
1536272435.2,286046998.9,N
1536272455.9,286046997.0,N
1536272475.7,286046995.0,N
1536272495.6,286046997.0,N
1536272515.4,286046998.3,N
1536272535.2,286046997.2,N
1536272555.1,286046996.5,N
1536272556.0,286046996.5,N
1536272575.8,286046997.3,N
1536272595.7,286046997.6,N
1536272615.5,286046996.8,N
1536272635.3,286046995.7,N
1536272655.2,286046996.1,N
1536272675.0,286046995.7,N
1536272675.9,286046995.7,N
1536272695.7,286046997.6,N
1536272715.6,286046999.4,N
1536272735.4,286046997.0,N
1536272755.3,286046996.7,N
1536272775.1,286046999.6,N
1536272776.0,286046999.6,N
1536272795.8,286046995.4,N
1536272815.7,286046997.6,N
1536272835.5,286046997.8,N
1536272855.4,286046995.7,N
1536272875.2,286046994.9,N
1536272895.0,286046996.4,N
1536272895.9,286046996.4,N
1536272915.8,286046995.9,N
1536272935.6,286046996.0,N
1536272955.4,286046995.5,Y
1536272975.3,286046998.9,P
1536272995.1,286046996.8,P
1536273015.9,286046998.2,N
1536273035.7,286046999.3,N
1536273055.5,286046998.6,N
1536273075.4,286047011.9,Y
1536273095.2,286047002.6,P
1536273115.1,286046999.7,N
1536273116.0,286046999.7,N
1536273135.8,286047002.6,N
1536273155.6,286047000.8,N
1536273175.5,286047002.5,N
1536273195.3,286046999.7,N
1536273215.1,286047000.4,N
1536273235.9,286046998.6,N
1536273255.7,286047000.7,N
1536273275.6,286047001.0,N
1536273295.4,286047002.6,N
1536273315.2,286047000.2,N
1536273335.1,286047002.4,N
1536273336.0,286047002.4,N
1536273355.8,286047002.4,N
1536273375.6,286047002.2,N
1536273395.5,286047002.3,N
1536273415.3,286047002.3,N
1536273435.2,286047002.7,N
1536273455.9,286047002.4,N
1536273475.7,286047000.0,N
1536273495.6,286047000.4,N
1536273515.4,286046998.1,N
1536273535.2,286046998.6,N
1536273555.1,286047001.1,N
1536273556.0,286047001.1,N
1536273575.8,286047000.4,N
1536273595.7,286046998.2,N
1536273615.5,286046998.2,N
1536273635.3,286046998.3,N
1536273655.2,286046998.5,N
1536273675.0,286047000.5,N
1536273675.9,286047000.5,N
1536273695.8,286047000.4,N
1536273715.6,286047002.5,N
1536273735.4,286047000.2,N
1536273755.3,286047000.9,N
1536273775.1,286047000.7,N
1536273795.8,286047000.3,N
1536273815.7,286047001.0,N
1536273835.5,286046999.4,N
1536273855.4,286046999.6,N
1536273875.2,286046999.0,N
1536273895.0,286046999.3,N
1536273895.9,286046999.3,N
1536273915.8,286046998.3,N
1536273935.6,286046998.2,N
1536273955.5,286046996.5,N
1536273975.3,286046999.3,N
1536273995.1,286046998.7,N
1536274015.9,286046998.9,N
1536274035.7,286046998.5,N
1536274055.5,286047000.1,N
1536274075.4,286047002.3,N
1536274095.2,286047004.4,Y
1536274115.1,286047001.3,P
1536274116.0,286047001.3,N
1536274135.8,286047001.5,N
1536274155.6,286047002.0,N
1536274175.5,286047001.3,N
1536274195.3,286046999.7,N
1536274215.1,286046999.7,N
1536274235.9,286047002.7,N
1536274255.7,286047002.6,N
1536274275.6,286047002.1,N
1536274295.4,286047000.1,N
1536274315.2,286046999.9,N
1536274335.1,286046998.2,N
1536274336.0,286046998.2,N
1536274355.8,286046998.4,N
1536274375.7,286046998.6,N
1536274395.5,286046998.6,N
1536274415.3,286047000.4,N
1536274435.2,286047001.1,N
1536274455.0,286047002.3,N
1536274455.9,286047002.3,N
1536274475.7,286047000.8,N
1536274495.6,286047001.5,N
1536274515.4,286047002.3,N
1536274535.3,286047000.1,N
1536274555.1,286047002.1,N
1536274556.0,286047002.1,N
1536274575.8,286047002.6,N
1536274595.7,286047005.5,Y
1536274615.5,286047001.4,P
1536274635.4,286047002.6,P
1536274655.2,286047002.6,P
1536274675.0,286047003.3,Y
1536274675.9,286047003.3,P
1536274695.8,286047004.3,P
1536274715.6,286047002.3,N
1536274735.5,286047000.6,N
1536274755.3,286047000.4,N
1536274775.1,286046998.2,N
1536274795.9,286047002.5,N
