#timestamp,LO_Frequency,Hit,StdDev 
1671948015.2,286047000.1,N
1671948035.0,286046998.5,N
1671948035.9,286046998.5,N
1671948055.8,286046999.0,N
1671948075.6,286046998.7,N
1671948095.5,286046999.1,N
1671948115.3,286047000.4,N
1671948135.1,286047002.2,N
1671948155.9,286047000.5,N
1671948175.7,286046998.7,N
1671948195.6,286046999.9,N
1671948215.4,286046999.7,N
1671948235.2,286047000.0,N
1671948255.1,286047000.0,N
1671948256.0,286047000.0,N
1671948275.8,286046998.4,N
1671948295.7,286046998.3,N
1671948315.5,286047000.5,N
1671948335.3,286047000.6,N
1671948355.2,286047000.6,N
1671948375.9,286047000.2,N
1671948395.7,286047002.2,N
1671948415.6,286047004.1,Y
1671948435.4,286047002.4,P
1671948455.3,286047002.8,N
1671948475.1,286047002.7,N
1671948476.0,286047002.7,N
1671948495.8,286047002.3,N
1671948515.7,286047002.6,N
1671948535.5,286047000.6,N
1671948555.3,286047000.5,N
1671948575.2,286047000.2,N
1671948595.0,286047002.8,N
1671948595.9,286047002.8,N
1671948615.8,286047000.1,N
1671948635.6,286047000.2,N
1671948655.4,286047002.7,N
1671948675.3,286047002.1,N
1671948695.1,286047002.4,N
1671948715.8,286046999.7,N
1671948735.7,286047002.2,N
1671948755.5,286047002.7,N
1671948775.4,286047002.0,N
1671948795.2,286047004.0,Y
1671948815.1,286047002.0,P
1671948816.0,286047002.0,P
1671948835.8,286047000.2,N
1671948855.6,286047001.2,N
1671948875.5,286046999.2,N
1671948895.3,286046997.0,N
1671948915.1,286046995.9,N
1671948935.9,286046996.2,N
1671948955.7,286046995.8,N
1671948975.6,286046997.5,N
1671948995.4,286046999.3,N
1671949015.2,286047002.8,N
1671949035.1,286047004.2,N
1671949036.0,286047004.2,N
1671949055.8,286047002.6,N
1671949075.6,286047001.9,N
1671949095.5,286047002.3,N
1671949115.3,286046999.8,N
1671949135.2,286046999.8,N
1671949155.9,286046999.9,N
1671949175.7,286047002.5,N
1671949195.6,286047002.8,N
1671949215.4,286047002.7,N
1671949235.2,286047000.3,N
1671949255.1,286046999.9,N
1671949256.0,286046999.9,N
1671949275.8,286047002.1,N
1671949295.7,286047002.1,N
1671949315.5,286046998.6,N
1671949335.3,286047000.8,N
1671949355.2,286046999.7,N
1671949375.0,286046999.8,N
1671949375.9,286046999.8,N
1671949395.7,286047002.8,N
1671949415.6,286047002.6,N
1671949435.4,286047001.5,N
1671949455.3,286047001.6,N
1671949475.1,286046999.7,N
1671949495.8,286047001.0,N
1671949515.7,286047000.7,N
1671949535.5,286047002.4,N
1671949555.3,286047003.4,N
1671949575.2,286047001.6,N
1671949595.0,286047002.4,N
1671949595.9,286047002.4,N
1671949615.8,286047000.3,N
1671949635.6,286047002.8,N
1671949655.4,286047002.1,N
1671949675.3,286046999.7,N
1671949695.1,286047002.7,N
1671949715.9,286047000.4,N
1671949735.7,286047000.2,N
1671949755.5,286046999.9,N
1671949775.4,286047001.4,N
1671949795.2,286047002.6,N
1671949815.0,286047000.5,N
1671949815.9,286047000.5,N
1671949835.8,286046999.4,N
1671949855.6,286046999.3,N
1671949875.5,286046999.4,N
1671949895.3,286046998.9,N
1671949915.1,286046998.8,N
1671949935.9,286046998.4,N
1671949955.7,286046998.3,N
1671949975.6,286046999.0,N
1671949995.4,286047000.8,N
1671950015.2,286047001.9,N
1671950035.1,286047003.2,N
1671950036.0,286047003.2,N
1671950055.8,286047004.0,N
1671950075.6,286047004.3,N
1671950095.5,286047002.7,N
1671950115.3,286047001.1,N
1671950135.2,286046998.1,N
1671950155.9,286047000.7,N
1671950175.7,286046998.3,N
1671950195.6,286046998.2,N
1671950215.4,286046998.3,N
1671950235.2,286046998.5,N
1671950255.1,286046998.3,N
1671950256.0,286046998.3,N
1671950275.8,286047000.8,N
1671950295.7,286046998.7,N
1671950315.5,286046997.3,N
1671950335.3,286046997.8,N
1671950355.2,286046997.7,N
1671950375.0,286046997.8,N
1671950375.9,286046997.8,N
1671950395.7,286046994.9,N
1671950415.6,286046996.5,N
1671950435.4,286046998.6,N
1671950455.3,286046998.7,N
1671950475.1,286046999.0,N
1671950476.0,286046999.0,N
1671950495.8,286046996.5,N
1671950515.7,286046997.3,N
1671950535.5,286046997.1,N
1671950555.3,286046996.9,N
1671950575.2,286046997.3,N
1671950595.0,286046997.9,N
1671950595.9,286046997.9,N
1671950615.8,286046997.2,N
1671950635.6,286046999.1,N
1671950655.4,286046998.8,N
1671950675.3,286046999.3,N
1671950695.1,286046996.5,Y
1671950715.9,286047001.2,P
1671950735.7,286047000.1,N
1671950755.5,286047000.2,N
1671950775.4,286047000.5,N
1671950795.2,286047001.1,N
1671950815.1,286047000.0,N
1671950816.0,286047000.0,N
1671950835.8,286047002.3,N
1671950855.6,286046999.7,N
1671950875.5,286047001.1,N
1671950895.3,286047001.1,N
1671950915.1,286046998.5,N
1671950935.9,286046998.3,N
1671950955.7,286047001.0,N
1671950975.6,286047000.6,N
1671950995.4,286047000.4,N
1671951015.2,286047002.8,N
1671951035.1,286047001.5,N
1671951036.0,286047001.5,N
1671951055.8,286047000.2,N
1671951075.6,286047000.5,N
1671951095.5,286047002.5,N
1671951115.3,286047002.4,N
1671951135.2,286047002.7,N
1671951155.9,286047000.0,N
1671951175.7,286047002.6,N
1671951195.6,286047002.1,N
1671951215.4,286047001.6,N
1671951235.2,286047000.1,N
1671951255.1,286047002.4,N
1671951256.0,286047002.4,N
1671951275.8,286047002.8,N
1671951295.7,286047000.4,N
1671951315.5,286046999.9,N
1671951335.3,286047000.3,N
1671951355.2,286046999.9,N
1671951375.0,286047001.2,N
1671951375.9,286047001.2,N
1671951395.7,286047000.5,N
1671951415.6,286047002.8,N
1671951435.4,286047002.1,N
1671951455.3,286046999.7,N
1671951475.1,286046999.9,N
1671951495.8,286047000.0,N
1671951515.7,286047000.3,N
1671951535.5,286046999.8,N
1671951555.4,286047000.1,N
1671951575.2,286047000.0,N
1671951595.0,286046999.9,N
1671951595.9,286046999.9,N
