#timestamp,LO_Frequency,Hit,StdDev 
1519729215.5,286047000.1,N
1519729235.3,286047002.7,N
1519729255.2,286047001.9,N
1519729275.9,286046999.7,N
1519729295.7,286047004.3,N
1519729315.6,286047002.0,N
1519729335.4,286047001.4,N
1519729355.3,286047002.1,N
1519729375.1,286047002.7,N
1519729376.0,286047002.7,N
1519729395.8,286047000.1,N
1519729415.7,286047000.5,N
1519729435.5,286047000.5,N
1519729455.3,286047000.3,N
1519729475.2,286047000.1,N
1519729495.0,286047000.8,N
1519729495.9,286047000.8,N
1519729515.8,286047000.7,N
1519729535.6,286047002.7,N
1519729555.4,286046999.7,N
1519729575.3,286047000.2,N
1519729595.1,286047002.5,N
1519729615.8,286047001.6,N
1519729635.7,286047002.0,N
1519729655.5,286047004.4,Y
1519729675.4,286047002.4,P
1519729695.2,286047001.5,N
1519729715.0,286047001.6,P
1519729715.9,286047001.6,Y
1519729735.8,286047001.7,P
1519729755.6,286047003.9,P
1519729775.5,286047002.1,N
1519729795.3,286047002.8,Y
1519729815.1,286046999.0,P
1519729835.9,286046997.4,N
1519729855.7,286046997.8,N
1519729875.5,286046998.0,N
1519729895.4,286046996.1,N
1519729915.2,286046995.3,N
1519729935.1,286046995.3,N
1519729936.0,286046995.3,N
1519729955.8,286046995.0,N
1519729975.6,286046995.5,N
1519729995.5,286046996.6,N
1519730015.3,286046998.5,N
1519730035.1,286046998.9,N
1519730055.9,286046997.2,N
1519730075.7,286046996.8,N
1519730095.6,286046999.0,N
1519730115.4,286046998.6,N
1519730135.2,286046996.5,N
1519730155.1,286046999.4,N
1519730156.0,286046999.4,N
1519730175.8,286046999.0,N
1519730195.7,286046999.3,N
1519730215.5,286046997.0,N
1519730235.3,286046996.6,N
1519730255.2,286046999.1,N
1519730275.9,286046998.8,N
1519730295.7,286046999.2,N
1519730315.5,286046999.1,N
1519730335.4,286046998.6,N
1519730355.2,286046998.1,N
1519730375.1,286046999.1,N
1519730376.0,286046999.1,N
1519730395.8,286046996.7,N
1519730415.6,286046997.6,N
1519730435.5,286046995.3,Y
1519730455.3,286046999.5,P
1519730475.2,286046998.9,N
1519730495.9,286046998.7,N
1519730515.7,286046998.8,N
1519730535.5,286046999.2,N
1519730555.4,286046997.3,Y
1519730575.2,286046999.9,P
1519730595.1,286047000.0,N
1519730596.0,286047000.0,N
1519730615.8,286046999.8,N
1519730635.6,286047000.2,N
1519730655.5,286046999.8,N
1519730675.3,286047002.3,Y
1519730695.2,286047000.9,P
1519730715.9,286046999.7,N
1519730735.7,286047002.0,P
1519730755.6,286047002.8,N
1519730775.4,286046999.8,N
1519730795.2,286047000.1,N
1519730815.1,286047002.0,N
1519730816.0,286047002.0,N
1519730835.8,286047002.5,N
1519730855.7,286047002.3,N
1519730875.5,286047002.7,N
1519730895.3,286046999.9,N
1519730915.2,286047001.2,N
1519730935.0,286046998.3,N
1519730935.9,286046998.3,N
1519730955.7,286046998.8,N
1519730975.6,286046998.1,N
1519730995.4,286046998.3,N
1519731015.3,286047000.7,N
1519731035.1,286047002.3,N
1519731036.0,286047002.3,N
1519731055.8,286047002.8,N
1519731075.7,286047000.4,N
1519731095.5,286047001.0,N
1519731115.3,286047000.6,N
1519731135.2,286047000.2,N
1519731155.0,286047000.3,N
1519731155.9,286047000.3,N
1519731175.8,286047000.3,N
1519731195.6,286047001.1,N
1519731215.4,286046998.2,N
1519731235.3,286047000.9,N
1519731255.1,286047001.1,N
1519731275.8,286047000.9,N
1519731295.7,286047000.6,N
1519731315.5,286047000.4,N
1519731335.4,286046998.2,N
1519731355.2,286047000.7,N
1519731375.0,286046998.6,N
1519731376.0,286046998.6,N
1519731395.8,286046998.2,N
1519731415.6,286047001.2,N
1519731435.5,286047000.7,N
1519731455.3,286047000.7,N
1519731475.1,286047002.5,N
1519731495.9,286046999.7,N
1519731515.7,286047002.5,N
1519731535.6,286047000.7,N
1519731555.4,286046999.8,N
1519731575.2,286046999.9,N
1519731595.1,286047002.8,N
1519731596.0,286047002.8,N
1519731615.8,286047000.7,N
1519731635.7,286047002.8,N
1519731655.5,286047001.4,N
1519731675.3,286047003.1,N
1519731695.2,286047004.3,Y
1519731715.0,286046999.8,P
1519731715.9,286046999.8,N
1519731735.8,286047002.4,P
1519731755.6,286046998.3,N
1519731775.4,286046998.7,N
1519731795.3,286046998.6,N
1519731815.1,286046999.1,N
1519731835.8,286046999.0,N
1519731855.7,286047000.6,N
1519731875.5,286047000.1,N
1519731895.4,286047000.5,N
1519731915.2,286047000.2,N
1519731935.0,286047002.7,N
1519731935.9,286047002.7,N
1519731955.8,286047000.6,N
1519731975.6,286046999.9,N
1519731995.5,286047002.1,N
1519732015.3,286047001.8,N
1519732035.1,286047004.2,Y
1519732055.9,286047004.3,P
1519732075.7,286047001.7,N
1519732095.6,286047002.5,N
1519732115.4,286047000.1,N
1519732135.2,286047000.7,N
1519732155.1,286046998.2,N
1519732156.0,286046998.2,N
1519732175.8,286046999.3,N
1519732195.7,286046998.3,N
1519732215.5,286047000.1,N
1519732235.3,286047000.0,N
1519732255.2,286047000.5,N
1519732275.0,286046999.7,N
1519732275.9,286046999.7,N
1519732295.8,286047002.8,N
1519732315.6,286047000.0,N
1519732335.4,286047002.1,N
1519732355.3,286047002.1,N
1519732375.1,286047001.9,N
1519732395.0,286047002.7,N
1519732395.9,286047002.7,N
1519732415.8,286047002.0,N
1519732435.6,286047000.7,N
1519732455.4,286046999.4,N
1519732475.3,286046998.8,N
1519732495.1,286046998.5,N
1519732515.8,286046998.7,N
1519732535.7,286046999.8,N
1519732555.5,286046999.8,N
1519732575.3,286047001.2,N
1519732595.2,286047001.1,N
1519732615.0,286047000.7,N
1519732615.9,286047000.7,N
1519732635.8,286046998.2,N
1519732655.6,286047000.7,N
1519732675.4,286047000.8,N
1519732695.3,286046998.2,N
1519732715.1,286047001.1,N
1519732735.9,286047001.0,N
1519732755.7,286046999.8,N
1519732775.5,286047002.6,N
1519732795.4,286047001.4,N
