#timestamp,LO_Frequency,Hit,StdDev 
1591376415.5,286046999.3,N
1591376435.3,286047000.3,N
1591376455.2,286046998.6,N
1591376475.0,286046999.6,N
1591376475.9,286046999.6,N
1591376525.8,286046999.4,E
1591376535.7,286047001.0,N
1591376555.5,286047000.9,P
1591376575.4,286047000.4,P
1591376595.2,286046999.4,N
1591376615.0,286047000.9,N
1591376615.9,286047000.9,N
1591376635.8,286046998.2,Y
1591376655.6,286046998.5,P
1591376675.5,286047000.6,N
1591376695.3,286047000.7,N
1591376715.1,286047001.2,N
1591376735.9,286047000.3,N
1591376755.7,286046998.3,N
1591376775.6,286046996.8,Y
1591376795.4,286046996.5,P
1591376815.2,286046996.6,N
1591376835.1,286046998.3,N
1591376836.0,286046998.3,N
1591376855.8,286046998.2,N
1591376875.6,286047002.0,N
1591376895.5,286047002.6,N
1591376915.3,286047003.6,N
1591376935.2,286047004.4,N
1591376955.9,286047001.0,N
1591376975.7,286047000.7,N
1591376995.6,286047000.3,N
1591377015.4,286047000.5,N
1591377035.2,286047000.8,N
1591377055.1,286047000.8,N
1591377056.0,286047000.8,N
1591377075.8,286047001.1,N
1591377095.7,286047000.7,N
1591377115.5,286046997.0,N
1591377135.3,286046996.2,N
1591377155.2,286046995.8,N
1591377175.9,286046997.9,N
1591377195.7,286046995.3,N
1591377215.6,286046995.0,N
1591377235.4,286046995.1,N
1591377255.2,286046995.0,N
1591377275.1,286046996.6,N
1591377276.0,286046996.6,N
1591377295.8,286046996.6,N
1591377315.7,286046997.4,N
1591377335.5,286046999.2,N
1591377355.3,286046996.5,N
1591377375.2,286046997.6,N
1591377395.0,286046995.5,N
1591377395.9,286046995.5,N
1591377415.8,286046996.4,N
1591377435.6,286046996.6,N
1591377455.4,286046997.7,N
1591377475.3,286046996.9,N
1591377495.1,286046997.4,N
1591377515.8,286046997.7,N
1591377535.7,286046999.2,N
1591377555.5,286046996.5,N
1591377575.3,286046996.5,N
1591377595.2,286046999.2,N
1591377615.0,286046997.2,N
1591377615.9,286046997.2,N
1591377635.8,286046996.7,N
1591377655.6,286046996.8,N
1591377675.4,286046995.2,Y
1591377695.3,286046999.4,P
1591377715.1,286046999.0,N
1591377735.9,286046998.4,N
1591377755.7,286046998.6,N
1591377775.5,286046999.4,N
1591377795.4,286046996.6,Y
1591377815.2,286046998.8,P
1591377835.0,286047001.1,P
1591377835.9,286047001.1,N
1591377855.8,286047002.1,N
1591377875.6,286047002.0,N
1591377895.5,286047000.1,N
1591377915.3,286047011.9,Y
1591377935.1,286047000.7,P
1591377955.9,286046998.3,P
1591377975.7,286046999.5,N
1591377995.6,286047000.5,N
1591378015.4,286046998.1,N
1591378035.2,286047000.4,N
1591378055.1,286047000.1,N
1591378056.0,286047000.1,N
1591378075.8,286047000.7,N
1591378095.6,286047000.8,N
1591378115.5,286046999.0,N
1591378135.3,286046999.0,N
1591378155.2,286046998.2,N
1591378175.9,286046998.3,N
1591378195.7,286046999.1,N
1591378215.6,286046999.6,N
1591378235.4,286046996.5,Y
1591378255.3,286046996.5,P
1591378275.1,286046998.7,N
1591378276.0,286046998.7,N
1591378295.8,286047001.2,N
1591378315.7,286047000.7,N
1591378335.5,286047001.2,N
1591378355.3,286047000.0,N
1591378375.2,286047000.2,N
1591378395.0,286046999.9,N
1591378395.9,286046999.9,N
1591378415.8,286046999.7,N
1591378435.6,286047000.0,N
1591378455.4,286047000.4,N
1591378475.3,286046999.9,N
1591378495.1,286046998.5,N
1591378515.9,286047002.3,N
1591378535.7,286047004.1,Y
1591378555.5,286047001.5,P
1591378575.4,286047001.6,N
1591378595.2,286047003.7,P
1591378615.1,286047005.6,Y
1591378616.0,286047005.6,P
1591378635.8,286047006.0,P
1591378655.6,286047005.6,N
1591378675.5,286047004.1,N
1591378695.3,286047004.2,N
1591378715.1,286047004.1,N
1591378735.9,286047005.8,Y
1591378755.7,286047000.1,P
1591378775.6,286047002.2,N
1591378795.4,286047000.6,N
1591378815.2,286047000.7,N
1591378835.1,286046996.5,N
1591378836.0,286046996.5,N
1591378855.8,286046998.5,N
1591378875.7,286046998.1,N
1591378895.5,286047000.7,N
1591378915.3,286047001.1,N
1591378935.2,286046998.1,N
1591378955.9,286046999.1,N
1591378975.7,286046996.6,N
1591378995.6,286046998.7,N
1591379015.4,286047001.0,N
1591379035.2,286047002.1,N
1591379055.1,286047002.1,N
1591379056.0,286047002.1,N
1591379075.8,286047002.1,N
1591379095.7,286046998.2,N
1591379115.5,286046999.4,N
1591379135.3,286046998.8,N
1591379155.2,286046996.6,N
1591379175.0,286046999.1,N
1591379175.9,286046999.1,N
1591379195.8,286046999.6,N
1591379215.6,286046997.0,N
1591379235.4,286046999.1,N
1591379255.3,286046999.2,N
1591379275.1,286046999.3,N
1591379295.8,286047000.4,N
1591379315.7,286046998.1,N
1591379335.5,286046999.0,N
1591379355.4,286046999.3,N
1591379375.2,286046998.9,N
1591379395.0,286046999.3,N
1591379395.9,286046999.3,N
1591379415.8,286047000.6,N
1591379435.6,286047011.9,Y
1591379455.5,286047000.3,P
1591379475.3,286047000.9,N
1591379495.1,286046998.2,P
1591379515.9,286047000.8,N
1591379535.7,286046998.7,N
1591379555.6,286046999.2,N
1591379575.4,286046997.1,Y
1591379595.2,286046996.6,P
1591379615.1,286046999.1,N
1591379616.0,286046999.1,N
1591379635.8,286046999.3,N
1591379655.6,286046998.6,N
1591379675.5,286046999.1,N
1591379695.3,286046998.1,N
1591379715.2,286047000.3,N
1591379735.9,286046998.3,N
1591379755.7,286046998.1,N
1591379775.6,286046999.0,N
1591379795.4,286046999.3,N
1591379815.3,286046998.7,N
1591379835.1,286046998.3,N
1591379836.0,286046998.3,N
1591379855.8,286046999.0,N
1591379875.7,286046998.6,N
1591379895.5,286046998.7,N
1591379915.4,286046997.1,Y
1591379935.2,286046998.4,P
1591379955.0,286046998.5,P
1591379955.9,286046998.5,P
1591379975.8,286047000.0,N
1591379995.6,286047000.4,N
