#timestamp,LO_Frequency,Hit,StdDev 
1612094415.7,286047001.2,N
1612094435.5,286046999.1,N
1612094455.4,286046996.6,N
1612094475.2,286046999.1,N
1612094495.0,286046998.1,N
1612094495.9,286046998.1,N
1612094515.8,286046999.7,N
1612094535.6,286047000.3,N
1612094555.5,286047002.1,N
1612094575.3,286047003.4,N
1612094595.1,286047010.2,Y
1612094615.9,286047009.6,P
1612094635.7,286047008.8,N
1612094655.5,286047009.1,N
1612094675.4,286047008.6,N
1612094695.2,286047006.3,N
1612094715.1,286047007.9,N
1612094716.0,286047007.9,N
1612094735.8,286047006.3,N
1612094755.6,286047003.8,N
1612094775.5,286046999.8,N
1612094795.3,286047000.7,N
1612094815.2,286047000.4,N
1612094835.9,286046998.8,N
1612094855.7,286046995.4,N
1612094875.6,286046992.7,N
1612094895.4,286046989.3,N
1612094915.2,286046989.5,N
1612094935.1,286046990.4,N
1612094936.0,286046990.4,N
1612094955.8,286046994.3,N
1612094975.7,286046992.4,N
1612094995.5,286046987.4,N
1612095015.3,286046988.0,N
1612095035.2,286046984.1,N
1612095055.0,286046983.9,N
1612095055.9,286046983.9,N
1612095075.8,286046981.7,N
1612095095.6,286046982.0,N
1612095115.4,286046978.9,N
1612095135.3,286046981.6,N
1612095155.1,286046978.5,N
1612095175.8,286046975.8,N
1612095195.7,286046972.8,N
1612095215.5,286046973.5,N
1612095235.4,286046969.7,N
1612095255.2,286046970.1,N
1612095275.0,286046972.1,N
1612095275.9,286046972.1,N
1612095295.8,286046970.5,N
1612095315.6,286046968.0,Y
1612095335.5,286046983.4,P
1612095355.3,286046983.5,P
1612095375.1,286046981.9,P
1612095395.9,286046985.1,Y
1612095415.7,286046999.7,P
1612095435.6,286047001.7,N
1612095455.4,286047002.6,N
1612095475.2,286047000.8,N
1612095495.1,286046998.8,N
1612095496.0,286046998.8,N
1612095515.8,286046999.2,N
1612095535.6,286047003.2,N
1612095555.5,286047004.2,N
1612095575.3,286046998.4,N
1612095595.2,286046997.1,N
1612095615.9,286046996.4,N
1612095635.7,286046996.3,N
1612095655.6,286046997.8,N
1612095675.4,286046997.4,N
1612095695.3,286046996.8,N
1612095715.1,286046996.1,N
1612095716.0,286046996.1,N
1612095735.8,286046997.6,N
1612095755.7,286046994.9,N
1612095775.5,286046994.1,N
1612095795.3,286046988.6,N
1612095815.2,286046987.3,N
1612095835.0,286046986.0,N
1612095835.9,286046986.0,N
1612095855.8,286046985.6,N
1612095875.6,286046983.7,N
1612095895.4,286046983.9,N
1612095915.3,286046984.4,N
1612095935.1,286046985.2,N
1612095955.9,286046982.1,N
1612095975.7,286046985.2,N
1612095995.5,286046982.7,N
1612096015.4,286046982.9,N
1612096035.2,286046982.8,N
1612096055.0,286046982.1,N
1612096055.9,286046982.1,N
1612096075.8,286046984.8,N
1612096095.6,286046986.2,N
1612096115.5,286046982.2,N
1612096135.3,286046986.5,N
1612096155.1,286046989.9,N
1612096175.9,286046989.2,N
1612096195.7,286046995.8,N
1612096215.5,286046993.7,N
1612096235.4,286046992.2,N
1612096255.2,286046990.1,N
1612096275.1,286046990.3,N
1612096276.0,286046990.3,N
1612096295.8,286046989.1,N
1612096315.6,286046987.5,Y
1612096335.5,286047002.7,P
1612096355.3,286047000.5,N
1612096375.2,286046998.1,N
1612096395.9,286047000.7,N
1612096415.7,286046998.6,N
1612096435.6,286047000.4,N
1612096455.4,286047001.8,N
1612096475.2,286047002.5,N
1612096495.1,286046999.9,N
1612096496.0,286046999.9,N
1612096515.8,286047000.9,N
1612096535.7,286047000.6,N
1612096555.5,286047000.8,N
1612096575.3,286046998.5,N
1612096595.2,286046999.4,N
1612096615.0,286046999.6,N
1612096615.9,286046999.6,N
1612096635.8,286046998.9,N
1612096655.6,286046996.8,N
1612096675.4,286046995.4,N
1612096695.3,286046995.5,N
1612096715.1,286046995.3,N
1612096735.8,286046995.4,N
1612096755.7,286046995.8,N
1612096775.5,286046996.0,N
1612096795.4,286046993.7,N
1612096815.2,286046997.9,N
1612096835.0,286046997.4,N
1612096835.9,286046997.4,N
1612096855.8,286046995.4,N
1612096875.6,286046995.0,N
1612096895.4,286046995.3,N
1612096915.3,286046997.4,N
1612096935.1,286046999.6,N
1612096955.9,286046997.0,N
1612096975.7,286046999.2,N
1612096995.5,286046996.8,N
1612097015.4,286046996.8,N
1612097035.2,286046997.8,N
1612097055.1,286046995.3,N
1612097056.0,286046995.3,N
1612097075.8,286046996.2,N
1612097095.6,286046995.9,N
1612097115.5,286046996.4,N
1612097135.3,286046993.5,Y
1612097155.2,286046998.4,P
1612097175.9,286047001.2,N
1612097195.7,286046999.6,N
1612097215.6,286046998.9,N
1612097235.4,286046998.4,N
1612097255.2,286046999.4,N
1612097275.1,286046999.2,N
1612097276.0,286046999.2,N
1612097295.8,286046997.8,N
1612097315.7,286046996.8,N
1612097335.5,286046999.6,N
1612097355.3,286046996.6,N
1612097375.2,286046995.0,Y
1612097395.0,286046998.1,P
1612097395.9,286046998.1,P
1612097415.8,286047003.2,P
1612097435.6,286047001.3,N
1612097455.4,286047001.5,N
1612097475.3,286047003.8,N
1612097495.1,286047001.9,N
1612097515.8,286047002.7,N
1612097535.7,286047001.8,N
1612097555.5,286047009.2,Y
1612097575.4,286047015.5,P
1612097595.2,286047014.0,N
1612097615.0,286047012.0,N
1612097615.9,286047012.0,N
1612097635.8,286047010.3,N
1612097655.6,286047006.5,N
1612097675.5,286047005.0,N
1612097695.3,286047004.1,N
1612097715.1,286047004.0,N
1612097735.9,286047004.0,N
1612097755.7,286047002.2,N
1612097775.5,286047001.1,N
1612097795.4,286047000.3,N
1612097815.2,286047000.0,N
1612097835.1,286047000.1,N
1612097836.0,286047000.1,N
1612097855.8,286047004.2,N
1612097875.6,286047003.1,N
1612097895.5,286047011.9,N
1612097915.3,286047001.6,N
1612097935.2,286047000.0,N
1612097955.9,286046999.9,N
1612097975.7,286047000.5,N
1612097995.6,286046998.8,N
