#timestamp,LO_Frequency,Hit,StdDev 
1576692015.7,286046998.4,N
1576692035.5,286046999.0,N
1576692055.3,286046998.9,N
1576692075.2,286046998.9,N
1576692095.0,286047000.8,N
1576692095.9,286047000.8,N
1576692115.8,286047000.1,N
1576692135.6,286047000.6,N
1576692155.4,286047000.6,N
1576692175.3,286046998.5,N
1576692195.1,286047000.7,N
1576692215.8,286047001.0,N
1576692235.7,286047000.3,N
1576692255.5,286047000.4,N
1576692275.4,286046999.1,N
1576692295.2,286047001.1,N
1576692315.0,286046999.3,N
1576692315.9,286046999.3,N
1576692335.8,286046998.1,N
1576692355.6,286046996.8,Y
1576692375.4,286046998.4,P
1576692395.3,286046999.5,N
1576692415.1,286046998.2,P
1576692435.9,286046996.8,Y
1576692455.7,286046998.7,P
1576692475.5,286046999.4,P
1576692495.4,286046996.6,P
1576692515.2,286046996.5,Y
1576692535.1,286047000.2,P
1576692536.0,286047000.2,N
1576692555.8,286047000.0,N
1576692575.6,286047001.5,N
1576692595.5,286047001.7,N
1576692615.3,286047001.8,N
1576692635.1,286047001.9,N
1576692655.9,286047001.9,N
1576692675.7,286047000.2,N
1576692695.5,286046999.8,N
1576692715.4,286047002.3,N
1576692735.2,286047001.9,N
1576692755.1,286047002.8,N
1576692756.0,286047002.8,N
1576692775.8,286047002.8,N
1576692795.6,286047001.4,N
1576692815.5,286047001.6,N
1576692835.3,286047002.5,N
1576692855.2,286047003.1,N
1576692875.9,286047004.1,Y
1576692895.7,286047002.3,P
1576692915.6,286047002.1,P
1576692935.4,286047001.0,N
1576692955.2,286046999.9,N
1576692975.1,286047001.0,N
1576692976.0,286047001.0,N
1576692995.8,286047000.9,N
1576693015.7,286047001.8,N
1576693035.5,286047002.0,N
1576693055.3,286047000.2,N
1576693075.2,286046999.9,N
1576693095.0,286047000.0,N
1576693095.9,286047000.0,N
1576693115.7,286047000.6,N
1576693135.6,286047000.4,N
1576693155.4,286047000.4,N
1576693175.3,286047001.2,N
1576693195.1,286046998.9,N
1576693196.0,286046998.9,N
1576693215.8,286047000.4,N
1576693235.7,286047001.0,N
1576693255.5,286047000.6,N
1576693275.3,286047001.1,N
1576693295.2,286047000.6,N
1576693315.0,286047002.8,Y
1576693315.9,286047002.8,P
1576693335.8,286047001.1,N
1576693355.6,286046999.0,N
1576693375.4,286046997.0,N
1576693395.3,286046997.0,N
1576693415.1,286046997.5,N
1576693435.9,286046997.0,N
1576693455.7,286046997.8,N
1576693475.5,286046999.6,N
1576693495.4,286046997.7,N
1576693515.2,286046996.9,N
1576693535.0,286046996.8,N
1576693535.9,286046996.8,N
1576693555.8,286046998.8,N
1576693575.6,286046998.3,N
1576693595.4,286047001.0,N
1576693615.3,286047001.0,N
1576693635.1,286046998.5,N
1576693655.9,286046997.1,N
1576693675.7,286046997.7,N
1576693695.5,286046997.5,N
1576693715.4,286046997.9,N
1576693735.2,286046997.9,N
1576693755.0,286046997.2,N
1576693755.9,286046997.2,N
1576693775.8,286046995.6,N
1576693795.6,286046997.3,N
1576693815.5,286046996.9,N
1576693835.3,286046996.9,N
1576693855.1,286046999.6,N
1576693875.9,286046999.2,N
1576693895.7,286046996.9,N
1576693915.5,286046999.3,N
1576693935.4,286046998.3,N
1576693955.2,286046999.3,N
1576693975.1,286046999.5,N
1576693976.0,286046999.5,N
1576693995.8,286046998.7,N
1576694015.6,286047001.1,N
1576694035.5,286047002.6,N
1576694055.3,286047000.0,N
1576694075.1,286047001.1,N
1576694095.9,286046998.6,N
1576694115.7,286046999.8,N
1576694135.6,286047002.3,N
1576694155.4,286047000.2,N
1576694175.2,286047000.4,N
1576694195.1,286047000.6,N
1576694196.0,286047000.6,N
1576694215.8,286046996.9,N
1576694235.6,286046996.6,N
1576694255.5,286046996.8,N
1576694275.3,286046999.6,N
1576694295.2,286046998.8,N
1576694315.9,286046998.2,N
1576694335.7,286046998.3,N
1576694355.6,286047000.8,N
1576694375.4,286046999.1,N
1576694395.2,286046999.4,N
1576694415.1,286046998.1,N
1576694416.0,286046998.1,N
1576694435.8,286046999.4,N
1576694455.7,286046998.3,N
1576694475.5,286046999.5,N
1576694495.3,286046997.0,N
1576694515.2,286046999.0,N
1576694535.0,286046999.3,N
1576694535.9,286046999.3,N
1576694555.8,286046999.0,N
1576694575.6,286046999.0,N
1576694595.4,286046998.8,N
1576694615.3,286046999.5,N
1576694635.1,286046997.0,N
1576694655.8,286046996.9,N
1576694675.7,286046999.3,N
1576694695.5,286046998.3,N
1576694715.4,286046996.8,N
1576694735.2,286046998.7,N
1576694755.0,286047000.7,N
1576694755.9,286047000.7,N
1576694775.8,286047000.4,N
1576694795.6,286047001.1,N
1576694815.4,286047001.1,N
1576694835.3,286046998.1,N
1576694855.1,286046998.6,N
1576694875.8,286047000.6,N
1576694895.7,286046998.3,N
1576694915.5,286046999.0,N
1576694935.4,286046996.6,N
1576694955.2,286046999.5,N
1576694975.0,286046999.5,N
1576694975.9,286046999.5,N
1576694995.8,286046998.9,N
1576695015.6,286047000.6,N
1576695035.4,286047001.2,N
1576695055.3,286047000.6,N
1576695075.1,286047001.2,N
1576695095.9,286046999.8,N
1576695115.7,286047001.1,N
1576695135.5,286046999.0,N
1576695155.4,286046998.7,N
1576695175.2,286046999.5,N
1576695195.0,286046997.2,N
1576695196.0,286046997.2,N
1576695215.8,286046997.6,N
1576695235.6,286046996.7,N
1576695255.5,286046996.6,N
1576695275.3,286046999.1,N
1576695295.1,286046996.7,N
1576695315.9,286046999.6,N
1576695335.7,286046997.3,N
1576695355.5,286046997.7,N
1576695375.4,286046997.6,N
1576695395.2,286046995.0,Y
1576695415.1,286046999.2,P
1576695416.0,286046999.2,P
1576695435.8,286046999.1,P
1576695455.6,286047001.2,Y
1576695475.5,286047000.3,P
1576695495.3,286047001.1,N
1576695515.2,286047000.8,N
1576695535.9,286046998.1,N
1576695555.7,286046998.9,N
1576695575.6,286046999.1,N
1576695595.4,286046999.4,N
