#timestamp,LO_Frequency,Hit,StdDev 
1599616815.2,286047000.1,N
1599616835.0,286046998.7,N
1599616835.9,286046998.7,N
1599616855.8,286046999.4,N
1599616875.6,286047002.8,N
1599616895.5,286046998.2,N
1599616915.3,286047002.8,N
1599616935.1,286046997.0,N
1599616955.9,286046999.3,N
1599616975.7,286046996.9,N
1599616995.5,286047000.8,N
1599617015.4,286046997.5,N
1599617035.2,286046995.3,N
1599617055.1,286047014.7,Y
1599617056.0,286047014.7,P
1599617075.8,286046995.5,N
1599617095.6,286046978.7,N
1599617115.5,286046988.3,N
1599617135.3,286046997.9,N
1599617155.1,286046996.0,N
1599617175.9,286046996.5,N
1599617195.7,286047000.3,N
1599617215.6,286047003.8,N
1599617235.4,286047004.9,N
1599617255.2,286047007.2,N
1599617275.1,286047007.1,N
1599617276.0,286047007.1,N
1599617295.8,286047007.4,N
1599617315.6,286047007.0,N
1599617335.5,286047005.3,N
1599617355.3,286047007.4,N
1599617375.2,286047006.2,N
1599617395.9,286047009.3,N
1599617415.7,286047010.1,N
1599617435.6,286047008.1,N
1599617455.4,286047008.4,N
1599617475.2,286047007.7,N
1599617495.1,286047008.8,N
1599617496.0,286047008.8,N
1599617515.8,286047007.8,N
1599617535.7,286047010.8,N
1599617555.5,286047009.4,N
1599617575.3,286047011.7,N
1599617595.2,286047012.9,N
1599617615.0,286047015.6,N
1599617615.9,286047015.6,N
1599617635.8,286047015.1,N
1599617655.6,286047013.7,N
1599617675.4,286047010.9,N
1599617695.3,286047013.7,N
1599617715.1,286047013.7,Y
1599617735.8,286047004.7,P
1599617755.7,286047004.8,N
1599617775.5,286047008.6,P
1599617795.4,286047010.1,Y
1599617815.2,286047003.9,P
1599617835.0,286047003.4,N
1599617835.9,286047003.4,N
1599617855.8,286047006.2,Y
1599617875.6,286047007.3,P
1599617895.5,286047003.5,N
1599617915.3,286047006.4,P
1599617935.1,286047004.9,Y
1599617955.9,286047003.5,P
1599617975.7,286047003.5,P
1599617995.5,286047005.7,P
1599618015.4,286047001.4,N
1599618035.2,286047002.2,N
1599618055.1,286047002.0,N
1599618056.0,286047002.0,N
1599618075.8,286047005.4,Y
1599618095.6,286047000.8,P
1599618115.5,286047002.5,N
1599618135.3,286047000.2,N
1599618155.2,286047000.7,N
1599618175.9,286046998.2,N
1599618195.7,286046999.7,N
1599618215.6,286046998.2,N
1599618235.4,286047000.4,N
1599618255.2,286047000.5,N
1599618275.1,286047002.8,N
1599618276.0,286047002.8,N
1599618295.8,286047004.3,N
1599618315.7,286047005.4,N
1599618335.5,286047003.0,N
1599618355.3,286047003.8,N
1599618375.2,286047005.5,N
1599618395.0,286047006.4,N
1599618395.9,286047006.4,N
1599618415.8,286047008.2,Y
1599618435.6,286047007.2,P
1599618455.4,286047007.9,P
1599618475.3,286047007.3,N
1599618495.1,286047004.5,N
1599618515.8,286047006.9,Y
1599618535.7,286047001.4,P
1599618555.5,286047001.9,N
1599618575.4,286047004.2,N
1599618595.2,286047009.3,Y
1599618615.0,286047004.6,P
1599618615.9,286047004.6,P
1599618635.8,286047007.0,P
1599618655.6,286047007.4,Y
1599618675.5,286047002.5,P
1599618695.3,286047003.7,P
1599618715.1,286047001.4,N
1599618735.9,286047001.6,N
1599618755.7,286047002.2,N
1599618775.5,286047001.5,N
1599618795.4,286047003.4,N
1599618815.2,286047003.2,N
1599618835.1,286047005.7,Y
1599618836.0,286047005.7,P
1599618855.8,286047000.6,N
1599618875.6,286046999.0,N
1599618895.5,286046999.3,N
1599618915.3,286046997.0,N
1599618935.2,286046997.2,N
1599618955.9,286046997.9,N
1599618975.7,286046999.6,N
1599618995.6,286046998.0,N
1599619015.4,286046995.5,N
1599619035.2,286046995.7,N
1599619055.1,286046995.5,N
1599619056.0,286046995.5,N
1599619075.8,286046997.1,N
1599619095.7,286047001.8,N
1599619115.5,286047002.8,N
1599619135.3,286047000.8,N
1599619155.2,286047000.7,N
1599619175.0,286046997.7,N
1599619175.9,286046997.7,N
1599619195.7,286046999.6,N
1599619215.6,286046998.9,N
1599619235.4,286047000.8,N
1599619255.3,286046995.8,N
1599619275.1,286046993.9,N
1599619276.0,286046993.9,N
1599619295.8,286046993.3,N
1599619315.7,286046996.0,N
1599619335.5,286046995.4,N
1599619355.3,286046995.4,N
1599619375.2,286046995.4,N
1599619395.0,286046995.4,N
1599619395.9,286046995.4,N
1599619415.8,286046997.3,N
1599619435.6,286046999.2,N
1599619455.4,286047001.4,N
1599619475.3,286047003.0,N
1599619495.1,286047005.9,N
1599619515.9,286047001.3,N
1599619535.7,286047004.2,N
1599619555.5,286047002.2,N
1599619575.4,286047000.6,N
1599619595.2,286047000.4,N
1599619615.0,286047000.2,N
1599619616.0,286047000.2,N
1599619635.8,286047002.3,N
1599619655.6,286047000.3,N
1599619675.5,286047000.4,N
1599619695.3,286047002.8,N
1599619715.1,286047000.1,N
1599619735.9,286047000.8,N
1599619755.7,286046999.9,N
1599619775.6,286046998.3,N
1599619795.4,286046999.9,N
1599619815.2,286046998.1,N
1599619835.1,286047002.6,N
1599619836.0,286047002.6,N
1599619855.8,286047002.4,N
1599619875.6,286046999.9,N
1599619895.5,286047001.5,N
1599619915.3,286047004.4,N
1599619935.2,286047007.6,Y
1599619955.9,286047004.8,P
1599619975.7,286047009.2,P
1599619995.6,286047007.7,N
1599620015.4,286047009.6,N
1599620035.2,286047010.8,Y
1599620055.1,286047004.1,P
1599620056.0,286047004.1,P
1599620075.8,286047005.4,P
1599620095.7,286047004.2,Y
1599620115.5,286046996.7,P
1599620135.3,286046999.1,N
1599620155.2,286047001.6,N
1599620175.0,286046998.3,N
1599620175.9,286046998.3,N
1599620195.8,286047000.5,N
1599620215.6,286047003.8,N
1599620235.4,286047004.7,N
1599620255.3,286047004.7,N
1599620275.1,286047008.3,N
1599620295.8,286047007.3,N
1599620315.7,286047003.0,N
1599620335.5,286047004.4,N
1599620355.4,286046999.9,N
1599620375.2,286046998.3,N
1599620395.0,286047002.4,N
1599620395.9,286047002.4,N
