#timestamp,LO_Frequency,Hit,StdDev 
1680933615.1,286046978.6,N
1680933635.8,286046977.3,N
1680933655.4,286046979.4,N
1680933675.2,286046979.9,N
1680933695.1,286046982.7,N
1680933696.0,286046982.7,N
1680933715.8,286046983.3,N
1680933735.6,286046977.6,N
1680933755.5,286046976.6,N
1680933775.3,286046978.0,N
1680933795.1,286046982.6,N
1680933815.9,286046982.0,N
1680933835.7,286046980.1,N
1680933855.6,286046988.9,N
1680933875.4,286046991.4,N
1680933895.2,286046986.5,N
1680933915.1,286046986.7,N
1680933916.0,286046986.7,N
1680933935.8,286046986.0,N
1680933955.6,286046983.5,Y
1680933975.5,286047000.6,P
1680933995.3,286046999.9,N
1680934015.2,286046997.2,N
1680934035.9,286046993.5,N
1680934055.7,286046993.7,N
1680934075.6,286046994.4,N
1680934095.4,286046995.4,N
1680934115.2,286046999.5,N
1680934135.1,286046995.1,N
1680934136.0,286046995.1,N
1680934155.8,286046995.5,N
1680934175.7,286046993.6,N
1680934195.5,286046997.6,N
1680934215.3,286046997.9,N
1680934235.2,286046996.0,N
1680934255.0,286046995.6,N
1680934255.9,286046995.6,N
1680934275.7,286046994.5,N
1680934295.6,286046993.5,N
1680934315.4,286046992.0,N
1680934335.3,286046992.3,N
1680934355.1,286046993.8,N
1680934356.0,286046993.8,N
1680934375.8,286047000.0,N
1680934395.7,286047001.4,N
1680934415.5,286046999.7,N
1680934435.3,286047005.8,N
1680934455.2,286047011.0,N
1680934475.0,286047008.3,N
1680934475.9,286047008.3,N
1680934495.8,286047005.9,N
1680934515.6,286047000.1,N
1680934535.4,286047000.9,N
1680934555.3,286047002.0,N
1680934575.1,286047005.6,N
1680934595.9,286047004.0,N
1680934615.7,286047001.3,N
1680934635.5,286047000.9,N
1680934655.4,286047006.4,N
1680934675.2,286047003.4,N
1680934695.0,286047001.3,N
1680934695.9,286047001.3,N
1680934715.8,286047007.7,N
1680934735.6,286047005.5,N
1680934755.5,286047004.0,N
1680934775.3,286047001.6,N
1680934795.1,286047002.5,N
1680934815.9,286047008.6,N
1680934835.7,286047010.6,N
1680934855.5,286047007.6,N
1680934875.4,286047004.4,N
1680934895.2,286047000.2,N
1680934915.0,286047001.2,N
1680934916.0,286047001.2,N
1680934935.8,286046996.7,N
1680934955.6,286046996.8,N
1680934975.5,286046995.8,N
1680934995.3,286046995.8,N
1680935015.1,286046995.5,N
1680935035.9,286046993.7,N
1680935055.7,286046995.5,N
1680935075.6,286046993.3,N
1680935095.4,286046996.1,N
1680935115.2,286046996.2,N
1680935135.1,286046993.9,N
1680935136.0,286046993.9,N
1680935155.8,286046997.0,N
1680935175.6,286047008.0,N
1680935195.5,286047007.4,N
1680935215.3,286047002.6,N
1680935235.2,286046998.1,N
1680935255.9,286046996.6,N
1680935275.7,286046997.4,N
1680935295.6,286047003.7,N
1680935315.4,286047001.5,N
1680935335.2,286047000.7,N
1680935355.1,286046997.0,N
1680935356.0,286046997.0,N
1680935375.8,286046998.8,N
1680935395.7,286046997.2,N
1680935415.5,286046995.2,N
1680935435.3,286046995.4,N
1680935455.2,286046993.9,N
1680935475.0,286046991.9,N
1680935475.9,286046991.9,N
1680935495.7,286046992.6,N
1680935515.6,286046993.1,N
1680935535.4,286046994.4,N
1680935555.3,286046990.1,N
1680935575.1,286046992.7,N
1680935576.0,286046992.7,N
1680935595.8,286046990.8,N
1680935615.7,286046988.5,N
1680935635.5,286046990.6,N
1680935655.3,286046992.2,N
1680935675.2,286046994.8,N
1680935695.0,286046993.6,N
1680935695.9,286046993.6,N
1680935715.8,286046992.2,N
1680935735.6,286046997.1,N
1680935755.4,286046994.1,N
1680935775.3,286046994.5,N
1680935795.1,286046991.9,N
1680935815.9,286046991.3,N
1680935835.7,286046988.5,Y
1680935855.5,286046995.4,P
1680935875.4,286046995.1,P
1680935895.2,286046998.5,N
1680935915.0,286047001.7,N
1680935915.9,286047001.7,N
1680935935.8,286047002.6,N
1680935955.6,286047001.2,N
1680935975.5,286046999.4,N
1680935995.3,286046997.1,N
1680936015.1,286046999.6,N
1680936035.9,286046998.3,N
1680936055.7,286047001.0,N
1680936075.5,286047000.4,N
1680936095.4,286047005.6,N
1680936115.2,286047004.0,N
1680936135.0,286047003.7,N
1680936136.0,286047003.7,N
1680936155.8,286046999.9,N
1680936175.6,286046998.6,N
1680936195.5,286046996.9,N
1680936215.3,286046997.0,N
1680936235.1,286047002.1,N
1680936255.9,286047004.2,N
1680936275.7,286047002.0,N
1680936295.5,286046999.0,N
1680936315.4,286047000.7,N
1680936335.2,286047003.0,N
1680936355.1,286047001.3,N
1680936356.0,286047001.3,N
1680936375.8,286047000.6,N
1680936395.6,286047000.5,N
1680936415.5,286047002.0,N
1680936435.3,286047003.7,N
1680936455.1,286047000.5,N
1680936475.9,286046998.6,N
1680936495.7,286046997.1,N
1680936515.6,286046999.5,N
1680936535.4,286047002.8,N
1680936555.2,286047007.1,Y
1680936575.1,286047004.0,P
1680936576.0,286047004.0,N
1680936595.8,286047010.0,P
1680936615.7,286047004.7,N
1680936635.5,286047001.9,N
1680936655.3,286047003.9,N
1680936675.2,286047001.9,N
1680936695.9,286046998.3,N
1680936715.7,286046996.8,N
1680936735.6,286046995.4,N
1680936755.4,286046998.0,N
1680936775.3,286046993.3,N
1680936795.1,286046996.9,N
1680936796.0,286046996.9,N
1680936815.8,286046998.6,N
1680936835.7,286047002.5,N
1680936855.5,286046996.6,N
1680936875.3,286046996.8,N
1680936895.2,286047000.3,N
1680936915.0,286047001.6,N
1680936915.9,286047001.6,N
1680936935.8,286046998.4,N
1680936955.6,286046998.4,N
1680936975.4,286047001.2,N
1680936995.3,286047007.8,N
1680937015.1,286047006.3,N
1680937065.9,286046996.6,E
1680937075.8,286046998.7,N
1680937095.6,286046999.9,P
1680937115.5,286047000.4,N
1680937135.3,286047005.5,Y
1680937155.1,286047000.3,P
1680937175.9,286046998.3,P
1680937195.7,286046997.7,N
