#timestamp,LO_Frequency,Hit,StdDev 
1542261615.2,286047000.9,N
1542261635.1,286047000.6,N
1542261636.0,286047000.6,N
1542261655.8,286047000.3,N
1542261675.6,286047000.5,N
1542261695.5,286047000.6,N
1542261715.3,286047000.0,N
1542261735.2,286047002.8,N
1542261755.9,286047004.0,N
1542261775.7,286047001.9,N
1542261795.6,286047002.8,N
1542261815.4,286047001.3,N
1542261835.3,286047002.3,N
1542261855.1,286047002.0,N
1542261856.0,286047002.0,N
1542261875.8,286047001.7,N
1542261895.7,286047001.6,N
1542261915.5,286047006.0,Y
1542261935.3,286047001.4,P
1542261955.2,286047001.3,P
1542261975.0,286047002.3,P
1542261975.9,286047002.3,Y
1542261995.8,286046999.7,P
1542262015.6,286047001.3,N
1542262035.4,286047001.4,N
1542262055.3,286047002.7,Y
1542262075.1,286046998.1,P
1542262095.9,286046999.7,N
1542262115.7,286047001.0,N
1542262135.5,286047000.4,N
1542262155.4,286047001.0,N
1542262175.2,286046997.0,N
1542262195.0,286046996.7,N
1542262195.9,286046996.7,N
1542262215.8,286046999.6,N
1542262235.6,286046998.9,N
1542262255.5,286047001.2,N
1542262275.3,286046998.8,N
1542262295.1,286046998.7,N
1542262315.9,286047000.6,N
1542262335.7,286046998.7,N
1542262355.5,286046996.9,N
1542262375.4,286047000.8,N
1542262395.2,286047000.5,N
1542262415.1,286047000.7,N
1542262416.0,286047000.7,N
1542262435.8,286046999.7,N
1542262455.6,286047000.2,N
1542262475.5,286047002.2,N
1542262495.3,286047000.7,N
1542262515.1,286046998.4,N
1542262535.9,286047000.9,N
1542262555.7,286047000.1,N
1542262575.6,286047004.4,N
1542262595.4,286047002.6,N
1542262615.2,286047001.5,N
1542262635.1,286047002.0,N
1542262636.0,286047002.0,N
1542262655.8,286047001.3,N
1542262675.6,286047002.7,N
1542262695.5,286047000.0,N
1542262715.3,286047001.3,N
1542262735.2,286047003.7,N
1542262755.9,286047002.7,N
1542262775.7,286047001.6,N
1542262795.6,286047003.3,N
1542262815.4,286047004.8,N
1542262835.3,286047005.4,Y
1542262855.1,286047003.9,P
1542262856.0,286047003.9,N
1542262875.8,286047003.2,N
1542262895.7,286047004.0,Y
1542262915.5,286046998.1,P
1542262935.3,286046999.5,N
1542262955.2,286047000.7,N
1542262975.0,286047000.7,N
1542262975.9,286047000.7,N
1542262995.8,286047001.2,N
1542263015.6,286046998.7,N
1542263035.4,286046998.3,N
1542263055.3,286047000.4,N
1542263075.1,286047000.8,N
1542263095.9,286046998.3,N
1542263115.7,286047000.7,N
1542263135.5,286047000.0,N
1542263155.4,286046998.9,N
1542263175.2,286046999.1,N
1542263195.0,286046999.0,N
1542263195.9,286046999.0,N
1542263215.8,286047000.6,N
1542263235.6,286047002.1,N
1542263255.5,286047000.5,N
1542263275.3,286047000.7,N
1542263295.1,286047000.6,N
1542263315.6,286046999.8,N
1542263335.4,286047000.2,N
1542263355.2,286047001.5,N
1542263375.1,286047003.5,N
1542263376.0,286047003.5,N
1542263395.8,286047002.4,N
1542263415.7,286047002.8,N
1542263435.5,286047000.9,N
1542263455.3,286047000.2,N
1542263475.2,286046998.1,N
1542263495.0,286047000.3,N
1542263495.9,286047000.3,N
1542263515.8,286047000.7,N
1542263535.6,286046998.5,N
1542263555.4,286046998.5,N
1542263575.3,286046997.7,N
1542263595.1,286046996.8,N
1542263615.8,286046998.4,N
1542263635.7,286047001.1,N
1542263655.5,286047000.4,N
1542263675.4,286047000.8,N
1542263695.2,286047001.1,N
1542263715.0,286047000.3,N
1542263715.9,286047000.3,N
1542263735.8,286047000.4,N
1542263755.6,286047000.7,N
1542263775.5,286046998.6,N
1542263795.3,286046998.6,N
1542263815.1,286047000.6,N
1542263835.9,286046998.1,N
1542263855.7,286046998.9,N
1542263875.5,286046998.4,N
1542263895.4,286047000.7,N
1542263915.2,286046999.2,N
1542263935.1,286046998.3,N
1542263936.0,286046998.3,N
1542263955.8,286046998.3,N
1542263975.6,286046996.8,N
1542263995.5,286046999.5,N
1542264015.3,286046998.9,N
1542264035.1,286046998.9,N
1542264055.9,286046999.1,N
1542264075.7,286046997.6,N
1542264095.6,286046994.9,Y
1542264115.4,286046998.0,P
1542264135.2,286046995.5,P
1542264155.1,286046997.2,N
1542264156.0,286046997.2,N
1542264175.8,286046999.1,N
1542264195.7,286046997.8,N
1542264215.5,286046995.3,Y
1542264235.3,286046996.7,P
1542264255.2,286046997.3,P
1542264275.0,286046997.9,P
1542264275.9,286046997.9,Y
1542264295.8,286046999.4,P
1542264315.6,286046999.6,N
1542264335.4,286046999.4,N
1542264355.3,286046999.2,N
1542264375.1,286046997.2,Y
1542264395.9,286046996.6,P
1542264415.7,286046999.5,N
1542264435.5,286046996.5,N
1542264455.4,286046996.6,N
1542264475.2,286046997.1,N
1542264495.0,286046996.5,N
1542264495.9,286046996.5,N
1542264515.8,286046997.0,N
1542264535.6,286046997.3,N
1542264555.5,286046995.1,Y
1542264575.3,286046999.5,P
1542264595.1,286046998.9,N
1542264615.9,286046997.6,N
1542264635.7,286046994.9,Y
1542264655.6,286047000.8,P
1542264675.4,286046996.5,N
1542264695.2,286046998.9,N
1542264715.1,286046996.5,N
1542264716.0,286046996.5,N
1542264735.8,286046998.8,N
1542264755.7,286046999.6,N
1542264775.5,286046997.0,N
1542264795.3,286046997.5,N
1542264815.2,286046996.4,N
1542264835.9,286046995.9,N
1542264855.7,286046995.9,N
1542264875.6,286046993.6,Y
1542264895.4,286046996.7,P
1542264915.3,286046998.0,P
1542264935.1,286046995.4,P
1542264936.0,286046995.4,Y
1542264955.8,286046999.5,P
1542264975.7,286046996.7,N
1542264995.5,286046995.2,P
1542265015.3,286046995.8,N
1542265035.2,286046995.5,Y
1542265055.0,286047000.7,P
1542265055.9,286047000.7,N
1542265075.8,286047000.3,N
1542265095.6,286046999.0,N
1542265115.4,286046997.6,N
1542265135.3,286046997.5,N
1542265155.1,286046997.2,N
1542265175.9,286046997.8,N
1542265195.7,286046997.3,N
