#timestamp,LO_Frequency,Hit,StdDev 
1455390015.9,286046992.8,P
1455390035.7,286046994.1,P
1455390055.6,286046988.8,P
1455390075.4,286046992.5,N
1455390095.2,286046993.1,Y
1455390115.1,286046998.3,P
1455390116.0,286046998.3,N
1455390135.8,286046998.1,N
1455390155.6,286047000.9,N
1455390175.5,286046997.7,N
1455390195.3,286046994.9,N
1455390215.1,286046995.2,N
1455390235.9,286046997.8,N
1455390255.7,286046999.9,N
1455390275.5,286047002.0,N
1455390295.3,286047005.7,N
1455390315.2,286047007.1,N
1455390335.0,286047004.3,N
1455390335.9,286047004.3,N
1455390355.7,286047003.6,N
1455390375.6,286047005.8,N
1455390395.4,286047004.3,N
1455390415.2,286047003.7,N
1455390435.1,286047006.6,N
1455390436.0,286047006.6,N
1455390455.8,286047008.6,N
1455390475.6,286047010.8,N
1455390495.5,286047009.5,N
1455390515.3,286047011.3,N
1455390535.1,286047012.1,N
1455390555.9,286047009.4,N
1455390575.7,286047013.6,N
1455390595.5,286047013.6,N
1455390615.3,286047010.9,N
1455390635.2,286047013.5,N
1455390655.0,286047011.0,N
1455390655.9,286047011.0,N
1455390675.7,286047010.1,N
1455390695.6,286047009.0,N
1455390715.4,286047008.6,N
1455390735.2,286047009.7,N
1455390755.1,286047010.1,N
1455390756.0,286047010.1,N
1455390775.8,286047009.3,N
1455390795.6,286047011.9,Y
1455390815.5,286047003.8,P
1455390835.3,286047005.0,N
1455390855.1,286047005.2,N
1455390875.9,286047003.7,N
1455390895.7,286047001.4,N
1455390915.5,286046996.9,N
1455390935.4,286046995.8,N
1455390955.2,286046997.6,N
1455390975.0,286046995.6,N
1455390975.9,286046995.6,N
1455390995.8,286046998.4,N
1455391015.6,286047004.2,N
1455391035.4,286047001.5,N
1455391055.2,286047000.2,N
1455391075.1,286047000.1,N
1455391076.0,286047000.1,N
1455391095.8,286047002.3,N
1455391115.6,286047002.5,N
1455391135.5,286046997.0,N
1455391155.3,286046995.6,N
1455391175.1,286046998.0,N
1455391195.9,286046998.2,N
1455391215.7,286047002.8,N
1455391235.5,286047002.5,N
1455391255.4,286047000.0,N
1455391275.2,286047000.2,N
1455391295.0,286047000.2,N
1455391295.9,286047000.2,N
1455391315.8,286047001.1,N
1455391335.6,286047001.2,N
1455391355.4,286046998.1,N
1455391375.2,286046997.5,N
1455391395.1,286046994.0,N
1455391396.0,286046994.0,N
1455391415.8,286046995.0,N
1455391435.6,286046999.1,N
1455391455.5,286046999.9,N
1455391475.3,286047003.1,N
1455391495.1,286046999.7,N
1455391515.9,286047002.3,N
1455391535.7,286047005.8,N
1455391555.5,286047006.3,N
1455391575.4,286047009.4,Y
1455391595.2,286047010.8,P
1455391615.0,286047006.2,N
1455391615.9,286047006.2,N
1455391635.8,286047010.0,N
1455391655.6,286047013.8,Y
1455391675.4,286047006.6,P
1455391695.3,286047007.1,P
1455391715.1,286047006.6,P
1455391735.8,286047006.8,Y
1455391755.7,286047002.2,P
1455391775.5,286047004.7,N
1455391795.3,286047009.5,P
1455391815.2,286047009.8,Y
1455391835.9,286047001.5,P
1455391855.7,286046998.5,N
1455391875.6,286047000.8,N
1455391895.4,286047000.1,N
1455391915.2,286047001.3,N
1455391935.1,286047005.9,N
1455391936.0,286047005.9,N
1455391955.8,286047001.3,N
1455391975.6,286047000.2,N
1455391995.4,286047001.2,N
1455392015.3,286047000.6,N
1455392035.1,286046998.9,N
1455392055.8,286046995.1,N
1455392075.7,286046999.4,N
1455392095.5,286046994.9,N
1455392115.3,286046993.3,N
1455392135.2,286046995.0,N
1455392155.9,286046994.3,N
1455392175.7,286046989.6,N
1455392195.6,286046989.5,N
1455392215.4,286046988.7,N
1455392235.2,286046991.5,N
1455392255.0,286046988.9,N
1455392256.0,286046988.9,N
1455392275.8,286046985.4,N
1455392295.6,286046979.0,Y
1455392315.5,286046983.0,P
1455392335.3,286046979.7,N
1455392355.1,286046977.4,P
1455392375.9,286046978.4,N
1455392395.7,286046975.0,Y
1455392415.5,286046992.9,P
1455392435.4,286046992.8,N
1455392455.2,286046991.4,N
1455392475.0,286046991.2,N
1455392475.9,286046991.2,N
1455392495.8,286046988.6,Y
1455392515.6,286046997.7,P
1455392535.4,286046995.5,N
1455392555.3,286046991.9,N
1455392575.1,286046994.0,N
1455392576.0,286046994.0,N
1455392595.8,286046994.0,N
1455392615.6,286046996.2,N
1455392635.5,286046996.4,N
1455392655.3,286046996.2,N
1455392675.1,286046995.4,N
1455392695.9,286046995.0,N
1455392715.7,286046997.5,N
1455392735.5,286046996.7,N
1455392755.4,286046997.5,N
1455392775.2,286047000.6,N
1455392795.0,286047000.6,N
1455392795.9,286047000.6,N
1455392815.8,286047002.3,N
1455392835.6,286047003.3,N
1455392855.4,286047005.4,N
1455392875.3,286047002.3,N
1455392895.1,286047002.7,N
1455392896.0,286047002.7,N
1455392915.8,286047002.2,N
1455392935.6,286046998.9,N
1455392955.5,286047000.1,N
1455392975.3,286046998.3,N
1455392995.1,286046995.0,N
1455393015.9,286047001.0,N
1455393035.7,286047001.0,N
1455393055.5,286046998.7,N
1455393075.4,286046999.1,N
1455393095.2,286046996.7,N
1455393115.0,286046996.1,N
1455393115.9,286046996.1,N
1455393135.8,286046997.5,N
1455393155.6,286046999.5,N
1455393175.4,286047000.8,N
1455393195.3,286047003.3,N
1455393215.1,286047001.4,N
1455393216.0,286047001.4,N
1455393235.8,286047000.5,N
1455393255.7,286046998.4,N
1455393275.5,286046999.1,N
1455393295.3,286046997.7,N
1455393315.2,286046999.7,N
1455393335.9,286046999.0,N
1455393355.7,286046998.8,N
1455393375.5,286046999.3,N
1455393395.4,286046999.1,N
1455393415.2,286046998.6,N
1455393435.0,286047001.1,N
1455393435.9,286047001.1,N
1455393455.8,286046997.7,N
1455393475.6,286046993.3,Y
1455393495.4,286046997.1,P
1455393515.3,286046997.0,N
1455393535.1,286047000.2,N
1455393555.8,286046997.1,N
1455393575.7,286046997.5,N
1455393595.5,286046999.4,N
1455390015.5,286046995.4,N
1455390035.3,286046995.2,N
1455390055.2,286046999.6,N
1455390075.9,286046993.8,N
1455390095.7,286046993.8,N
1455390115.6,286046991.7,N
1455390135.4,286046990.8,N
1455390155.2,286046986.9,Y
1455390175.1,286046985.8,P
1455390176.0,286046985.8,N
1455390195.8,286046989.8,N
1455390215.6,286046989.9,N
1455390235.5,286046987.1,N
1455390255.3,286046987.3,N
1455390275.1,286046989.3,N
1455390295.9,286046989.9,N
1455390315.7,286046990.0,N
1455390335.5,286046988.9,Y
1455390355.4,286046999.2,P
1455390375.2,286046995.3,N
1455390395.0,286046997.3,N
1455390395.9,286046997.3,N
1455390415.8,286046999.1,N
1455390435.6,286046996.9,N
1455390455.4,286046997.2,N
1455390475.2,286046996.1,N
1455390495.1,286046998.4,N
1455390496.0,286046998.4,N
1455390515.8,286047002.3,N
1455390535.6,286047001.2,N
1455390555.5,286046998.0,N
1455390575.3,286046999.2,N
1455390595.1,286046994.6,N
1455390615.9,286046996.4,N
1455390635.7,286046996.2,N
1455390655.5,286046995.6,N
1455390675.4,286046993.3,N
1455390695.2,286046992.3,N
1455390715.0,286046993.6,N
1455390715.9,286046993.6,N
1455390735.8,286046999.0,N
1455390755.6,286046997.5,N
1455390775.4,286046996.5,N
1455390795.3,286046997.7,N
1455390815.1,286046995.9,N
1455390816.0,286046995.9,N
1455390835.8,286046995.3,N
1455390855.6,286046997.7,N
1455390875.5,286046998.9,N
1455390895.3,286046997.1,N
1455390915.1,286047000.1,N
1455390935.9,286046999.3,N
1455390955.7,286046997.6,N
1455390975.5,286046995.8,N
1455390995.4,286046996.6,N
1455391015.2,286046998.7,N
1455391035.0,286046999.6,N
1455391035.9,286046999.6,N
1455391055.8,286046999.5,N
1455391075.6,286046999.0,N
1455391095.4,286046999.3,N
1455391115.3,286046999.5,N
1455391135.1,286046996.6,N
1455391136.0,286046996.6,N
1455391155.8,286046995.1,N
1455391175.7,286046998.4,N
1455391195.5,286046998.2,N
1455391215.3,286046997.4,N
1455391235.2,286046995.5,N
1455391255.9,286046997.7,N
1455391275.7,286046997.6,N
1455391295.5,286046999.5,N
1455391315.4,286046995.5,Y
1455391335.2,286047000.7,P
1455391355.0,286046999.5,N
1455391356.0,286046999.5,N
1455391375.8,286046999.4,N
1455391395.6,286046999.4,N
1455391415.5,286046995.8,Y
1455391435.3,286046995.8,P
1455391455.1,286046995.2,N
1455391475.8,286046995.5,N
1455391495.7,286046992.6,Y
1455391515.5,286046995.5,P
1455391535.3,286046997.1,P
1455391555.2,286046998.2,N
1455391575.0,286046996.3,Y
1455391575.9,286046996.3,P
1455391595.8,286046996.5,P
1455391615.6,286046997.9,P
1455391635.4,286046996.5,Y
1455391655.3,286047000.9,P
1455391675.1,286046998.5,N
1455391676.0,286046998.5,N
1455391695.8,286047000.1,N
1455391715.7,286047003.3,N
1455391735.5,286047002.3,N
1455391755.3,286046998.1,N
1455391775.1,286047002.8,N
1455391795.9,286047001.5,N
1455391815.7,286047003.3,N
1455391835.5,286047003.0,N
1455391855.4,286047005.9,N
1455391875.2,286047006.0,N
1455391895.0,286047003.1,N
1455391895.9,286047003.1,N
1455391915.8,286047003.5,N
1455391935.6,286047007.1,N
1455391955.4,286047010.7,Y
1455391975.3,286047008.4,P
1455391995.1,286047009.9,P
1455392015.8,286047014.8,P
1455392035.7,286047012.6,N
1455392055.5,286047016.5,Y
1455392075.3,286047009.9,P
1455392095.2,286047017.2,P
1455392115.9,286047014.5,P
1455392135.7,286047017.7,Y
1455392155.6,286047005.0,P
1455392175.4,286047007.7,N
1455392195.2,286047004.5,N
1455392215.1,286047005.4,N
1455392216.0,286047005.4,N
1455392235.8,286047004.9,N
1455392255.6,286047003.9,N
1455392275.5,286046999.7,N
1455392295.3,286047001.8,N
1455392315.1,286047001.3,N
1455392335.9,286047003.1,N
1455392355.7,286047005.7,N
1455392375.5,286047005.6,N
1455392395.3,286047005.5,N
1455392415.2,286047004.3,N
1455392435.0,286046998.9,N
1455392435.9,286046998.9,N
1455392455.7,286046999.0,N
1455392475.6,286047001.2,N
1455392495.4,286047000.8,N
1455392515.2,286047002.6,N
1455392535.1,286047000.5,N
1455392536.0,286047000.5,N
1455392555.8,286047001.0,N
1455392575.6,286047000.3,N
1455392595.5,286047002.2,N
1455392615.3,286047001.0,N
1455392635.1,286047001.0,N
1455392655.9,286047001.1,N
1455392675.7,286047000.0,N
1455392695.5,286047001.1,N
1455392715.3,286047000.1,N
1455392735.2,286046998.2,N
1455392755.0,286047000.0,N
1455392755.9,286047000.0,N
1455392775.7,286047002.4,N
1455392795.6,286047000.2,N
1455392815.4,286047001.2,N
1455392835.2,286046999.1,N
1455392855.1,286047001.1,N
1455392856.0,286047001.1,N
1455392875.8,286047000.2,N
1455392895.6,286047000.9,N
1455392915.5,286047002.8,N
1455392935.3,286047001.6,N
1455392955.1,286047003.8,Y
1455392975.9,286047003.6,P
1455392995.7,286047004.5,P
1455393015.5,286047009.6,P
1455393035.4,286047013.9,Y
1455393055.2,286047008.0,P
1455393075.0,286047007.3,P
1455393075.9,286047007.3,P
1455393095.8,286047010.8,Y
1455393115.6,286047002.8,P
1455393135.4,286047000.8,N
1455393155.3,286047000.0,N
1455393175.1,286047001.3,N
1455393195.8,286047004.1,N
1455393215.7,286047004.9,N
1455393235.5,286047005.3,N
1455393255.3,286047004.8,N
1455393275.2,286047007.6,Y
1455393295.9,286047000.1,P
1455393315.7,286047002.7,N
1455393335.6,286047004.4,P
1455393355.4,286047003.3,N
1455393375.2,286047001.8,N
1455393395.1,286047002.5,N
1455393396.0,286047002.5,N
1455393415.8,286047002.0,N
1455393435.6,286047000.9,N
1455393455.5,286046999.6,N
1455393475.3,286047001.0,N
1455393495.1,286047004.4,Y
1455393515.9,286047002.4,P
1455393535.7,286046998.7,P
1455393555.5,286046998.5,N
1455393575.3,286046998.9,N
1455393595.2,286046999.0,N
