#timestamp,LO_Frequency,Hit,StdDev 
1512547215.2,286046998.5,N
1512547235.0,286046999.0,N
1512547235.9,286046999.0,N
1512547255.8,286047000.6,N
1512547275.6,286046998.6,N
1512547295.5,286046998.1,N
1512547315.3,286046998.4,N
1512547335.1,286046998.8,N
1512547355.9,286046999.2,N
1512547375.7,286046998.2,N
1512547395.5,286047000.9,N
1512547415.4,286046998.6,N
1512547435.2,286046998.8,N
1512547455.1,286046999.3,N
1512547456.0,286046999.3,N
1512547475.8,286046998.1,N
1512547495.6,286046998.4,N
1512547515.5,286046999.4,N
1512547535.3,286046996.9,N
1512547555.2,286046999.5,N
1512547575.9,286046996.6,N
1512547595.7,286046996.6,N
1512547615.6,286046999.0,N
1512547635.4,286046996.9,N
1512547655.3,286046996.9,N
1512547675.1,286046999.3,N
1512547676.0,286046999.3,N
1512547695.8,286046999.0,N
1512547715.7,286046998.7,N
1512547735.5,286046998.9,N
1512547755.4,286046999.0,N
1512547775.2,286046998.6,N
1512547795.0,286047000.3,N
1512547795.9,286047000.3,N
1512547815.8,286047003.2,Y
1512547835.6,286047004.8,P
1512547855.4,286047003.1,N
1512547875.3,286047001.8,N
1512547895.1,286047002.2,N
1512547915.9,286047002.6,N
1512547935.7,286047004.3,N
1512547955.5,286047002.7,N
1512547975.4,286047002.8,N
1512547995.2,286046999.7,N
1512548015.1,286047001.5,N
1512548016.0,286047001.5,N
1512548035.8,286046999.7,N
1512548055.6,286047002.5,N
1512548075.5,286047002.7,N
1512548095.3,286046999.9,N
1512548115.2,286047002.8,N
1512548135.9,286047000.1,N
1512548155.7,286047002.1,N
1512548175.6,286047001.8,N
1512548195.4,286047002.2,N
1512548215.2,286047000.1,N
1512548235.1,286047002.4,N
1512548236.0,286047002.4,N
1512548255.8,286046999.7,N
1512548275.7,286047002.3,N
1512548295.5,286047000.0,N
1512548315.3,286047001.2,N
1512548335.2,286046998.3,N
1512548355.9,286047001.2,N
1512548375.7,286046998.9,N
1512548395.6,286046999.3,N
1512548415.4,286046999.3,N
1512548435.3,286047000.7,N
1512548455.1,286046998.7,N
1512548456.0,286046998.7,N
1512548475.8,286046998.2,N
1512548495.7,286046998.1,N
1512548515.5,286047002.4,N
1512548535.3,286046999.8,N
1512548555.2,286047002.8,N
1512548575.0,286047001.0,N
1512548575.9,286047001.0,N
1512548595.8,286047000.6,N
1512548645.6,286047003.5,E
1512548655.5,286047004.2,N
1512548675.4,286047001.8,P
1512548695.2,286046999.9,N
1512548715.1,286047000.7,N
1512548716.0,286047000.7,N
1512548735.8,286046998.1,N
1512548755.6,286046999.3,N
1512548775.5,286046999.3,N
1512548795.3,286046998.5,N
1512548815.2,286046999.8,N
1512548835.9,286047002.4,N
1512548855.7,286047002.3,N
1512548875.6,286047001.4,N
1512548895.4,286047003.2,N
1512548915.2,286047004.3,N
1512548935.1,286047003.1,N
1512548936.0,286047003.1,N
1512548955.8,286047003.3,N
1512548975.7,286047001.5,N
1512548995.5,286047001.0,N
1512549015.3,286047000.7,N
1512549035.2,286046998.9,N
1512549055.0,286046996.6,N
1512549055.9,286046996.6,N
1512549075.7,286046996.9,N
1512549095.6,286046997.7,N
1512549115.4,286046999.4,N
1512549135.3,286046998.1,N
1512549155.1,286046999.1,N
1512549175.8,286046997.5,N
1512549195.7,286046997.6,N
1512549215.5,286046998.0,N
1512549235.3,286046996.8,N
1512549255.2,286046998.9,N
1512549275.0,286047002.2,N
1512549275.9,286047002.2,N
1512549295.8,286047002.5,N
1512549315.6,286047002.2,N
1512549335.5,286047000.4,N
1512549355.3,286046999.6,N
1512549375.1,286046997.4,N
1512549395.9,286046996.6,N
1512549415.7,286046998.7,N
1512549435.5,286046996.5,N
1512549455.4,286046998.1,N
1512549475.2,286046998.7,N
1512549495.1,286046998.4,N
1512549496.0,286046998.4,N
1512549515.8,286046998.3,N
1512549535.6,286046996.8,N
1512549555.5,286046996.5,N
1512549575.3,286046995.1,N
1512549595.1,286046997.9,N
1512549615.9,286046997.9,N
1512549635.7,286046997.9,N
1512549655.6,286046995.8,N
1512549675.4,286046995.5,N
1512549695.2,286046993.8,Y
1512549715.1,286046994.9,P
1512549716.0,286046994.9,N
1512549735.8,286046995.3,N
1512549755.7,286046997.7,N
1512549775.5,286046997.9,N
1512549795.3,286046996.2,N
1512549815.2,286046993.5,Y
1512549835.0,286046997.0,P
1512549835.9,286046997.0,P
1512549855.8,286046999.6,N
1512549875.6,286046997.4,N
1512549895.4,286046996.6,Y
1512549915.3,286046999.9,P
1512549935.1,286047001.8,N
1512549955.9,286047001.5,N
1512549975.7,286047001.7,N
1512549995.5,286047002.4,N
1512550015.4,286046999.8,N
1512550035.2,286047002.3,N
1512550055.1,286047002.8,N
1512550056.0,286047002.8,N
1512550075.8,286047000.7,N
1512550095.6,286047000.7,N
1512550115.5,286047001.2,N
1512550135.3,286047000.3,N
1512550155.1,286047003.3,N
1512550175.9,286047006.3,Y
1512550195.7,286047003.6,P
1512550215.6,286047006.0,P
1512550235.4,286047005.8,N
1512550255.2,286047004.2,N
1512550275.1,286047003.2,N
1512550276.0,286047003.2,N
1512550295.8,286047000.9,N
1512550315.7,286047003.9,N
1512550335.5,286047002.1,N
1512550355.3,286047001.0,N
1512550375.2,286046999.4,N
1512550395.0,286046996.8,N
1512550395.9,286046996.8,N
1512550415.8,286046995.7,N
1512550435.6,286046995.0,N
1512550455.4,286046996.4,N
1512550475.3,286046995.5,N
1512550495.1,286046995.2,N
1512550515.8,286046995.0,N
1512550535.7,286046997.8,N
1512550555.5,286046999.2,N
1512550575.4,286046998.3,N
1512550595.2,286047000.8,N
1512550615.0,286046998.4,N
1512550615.9,286046998.4,N
1512550635.8,286046997.3,N
1512550655.6,286046996.6,N
1512550675.4,286046999.5,N
1512550695.3,286046999.5,N
1512550715.1,286046999.1,N
1512550735.9,286046998.9,N
1512550755.7,286047002.7,N
1512550775.5,286046998.5,N
1512550795.4,286046999.3,N
