#timestamp,LO_Frequency,Hit,StdDev 
1576299615.4,286046998.4,P
1576299635.2,286046999.6,N
1576299655.1,286046996.5,Y
1576299656.0,286046996.5,P
1576299675.8,286046999.2,N
1576299695.6,286046998.7,N
1576299715.5,286046998.8,N
1576299735.3,286046999.4,N
1576299755.1,286046997.0,Y
1576299775.9,286047001.0,P
1576299795.7,286047000.8,N
1576299815.6,286047001.2,N
1576299835.4,286047001.2,N
1576299855.2,286047000.7,N
1576299875.1,286047001.2,N
1576299876.0,286047001.2,N
1576299895.8,286046998.3,N
1576299915.6,286046998.7,N
1576299935.5,286046998.2,N
1576299955.3,286047000.4,N
1576299975.2,286047000.9,N
1576299995.9,286046998.8,N
1576300015.7,286047001.1,N
1576300035.6,286046998.1,N
1576300055.4,286047001.0,N
1576300075.3,286046998.6,N
1576300095.1,286046998.2,N
1576300096.0,286046998.2,N
1576300115.8,286047001.2,N
1576300135.7,286046998.2,N
1576300155.5,286047001.2,N
1576300175.3,286047000.1,N
1576300195.2,286047000.4,N
1576300215.0,286046999.9,N
1576300215.9,286046999.9,N
1576300235.8,286047000.0,N
1576300255.6,286047002.4,N
1576300275.4,286047002.1,N
1576300295.3,286047001.8,N
1576300315.1,286047002.2,N
1576300335.8,286046999.8,N
1576300355.7,286047002.7,N
1576300375.5,286047002.0,N
1576300395.4,286047004.2,N
1576300415.2,286047001.8,N
1576300435.0,286047001.5,N
1576300435.9,286047001.5,N
1576300455.8,286047004.4,N
1576300475.6,286047003.4,N
1576300495.5,286047006.0,Y
1576300515.3,286047004.8,P
1576300535.1,286047004.7,N
1576300555.9,286047004.6,N
1576300575.7,286047003.5,N
1576300595.5,286047003.3,N
1576300615.4,286047005.2,Y
1576300635.2,286047002.0,P
1576300655.1,286047005.6,P
1576300656.0,286047005.6,P
1576300675.8,286047003.7,N
1576300695.6,286047003.3,N
1576300715.5,286047004.2,Y
1576300735.3,286047001.0,P
1576300755.2,286046998.7,N
1576300775.9,286046998.5,N
1576300795.7,286046999.4,N
1576300815.6,286046998.6,N
1576300835.4,286046999.0,N
1576300855.2,286047001.2,N
1576300875.1,286047000.7,N
1576300876.0,286047000.7,N
1576300895.8,286046998.9,N
1576300915.7,286046999.4,N
1576300935.5,286046999.4,N
1576300955.3,286047000.4,N
1576300975.2,286047000.9,N
1576300995.0,286047001.2,N
1576300995.9,286047001.2,N
1576301015.8,286046998.1,N
1576301035.6,286046999.4,N
1576301055.4,286046999.6,N
1576301075.3,286046998.7,N
1576301095.1,286046998.7,N
1576301115.8,286046999.4,N
1576301135.7,286046999.5,N
1576301155.5,286046998.3,N
1576301175.4,286046999.4,N
1576301195.2,286046998.4,N
1576301215.0,286046997.1,N
1576301215.9,286046997.1,N
1576301235.8,286046997.7,N
1576301255.6,286046999.3,N
1576301275.4,286046999.5,N
1576301295.3,286046996.5,Y
1576301315.1,286046998.7,P
1576301335.9,286046998.4,P
1576301355.7,286046999.0,N
1576301375.5,286046999.0,Y
1576301395.4,286047001.0,P
1576301415.2,286046999.9,N
1576301435.1,286046999.9,N
1576301436.0,286046999.9,N
1576301455.8,286047001.0,N
1576301475.6,286046998.3,N
1576301495.5,286047000.5,N
1576301515.3,286047001.0,N
1576301535.1,286047001.2,N
1576301555.9,286046999.0,N
1576301575.7,286046998.8,N
1576301595.6,286046998.6,N
1576301615.4,286046998.1,N
1576301635.2,286047001.0,N
1576301655.1,286047000.9,N
1576301656.0,286047000.9,N
1576301675.8,286047000.9,N
1576301695.7,286047000.0,N
1576301715.5,286047000.1,N
1576301735.3,286047000.3,N
1576301755.2,286047000.1,N
1576301775.9,286047004.3,Y
1576301795.7,286047004.3,P
1576301815.6,286047004.1,N
1576301835.4,286047001.3,N
1576301855.3,286047001.8,N
1576301875.1,286047004.2,N
1576301876.0,286047004.2,N
1576301895.8,286047003.5,N
1576301915.7,286047001.5,N
1576301935.5,286047003.3,N
1576301955.3,286047006.0,Y
1576301975.2,286047001.5,P
1576301995.0,286047001.8,N
1576301995.9,286047001.8,P
1576302015.8,286047001.6,Y
1576302035.6,286046998.9,P
1576302055.4,286046999.6,N
1576302075.3,286046999.6,N
1576302095.1,286046997.3,N
1576302115.9,286046995.0,Y
1576302135.7,286046997.4,P
1576302155.5,286046997.5,N
1576302175.4,286046997.6,N
1576302195.2,286046997.3,Y
1576302215.1,286047000.8,P
1576302216.0,286047000.8,N
1576302235.8,286047001.2,N
1576302255.6,286047000.5,N
1576302275.5,286046997.0,N
1576302295.3,286046997.4,N
1576302315.1,286046995.3,N
1576302335.9,286046999.2,N
1576302355.7,286046995.3,N
1576302375.6,286046997.9,N
1576302395.4,286046996.1,N
1576302415.2,286046993.7,Y
1576302435.1,286046998.0,P
1576302436.0,286046998.0,P
1576302455.8,286046997.8,P
1576302475.7,286046996.8,Y
1576302495.5,286046998.3,P
1576302515.3,286047001.2,P
1576302535.2,286047002.3,N
1576302555.9,286047001.0,N
1576302575.7,286046998.3,N
1576302595.6,286046999.0,N
1576302615.4,286046999.5,N
1576302635.3,286046996.6,N
1576302655.1,286046997.4,N
1576302656.0,286046997.4,N
1576302675.8,286046998.0,N
1576302695.7,286046997.1,N
1576302715.5,286046997.1,N
1576302735.3,286046995.2,N
1576302755.2,286046997.1,N
1576302775.0,286046997.8,N
1576302775.9,286046997.8,N
1576302795.8,286046997.1,N
1576302815.6,286046997.8,N
1576302835.4,286046997.2,N
1576302855.3,286046996.7,N
1576302875.1,286046996.5,N
1576302895.8,286046996.8,N
1576302915.7,286046995.5,N
1576302935.5,286046995.4,N
1576302955.4,286046995.6,N
1576302975.2,286046995.1,N
1576302995.0,286046995.5,N
1576302995.9,286046995.5,N
1576303015.8,286046997.6,N
1576303035.6,286046997.1,N
1576303055.4,286046995.5,N
1576303075.3,286046995.0,Y
1576303095.1,286047001.2,P
1576303115.9,286047000.8,N
1576303135.7,286046998.1,N
1576303155.5,286046999.2,N
1576303175.4,286046996.9,N
1576303195.2,286046999.5,N
