#timestamp,LO_Frequency,Hit,StdDev 
1690214415.5,286047005.2,N
1690214435.4,286047005.2,N
1690214455.2,286047008.2,N
1690214475.0,286047007.4,N
1690214475.9,286047007.4,N
1690214495.8,286047004.9,N
1690214515.6,286047003.0,N
1690214535.4,286047003.5,N
1690214555.3,286047006.7,N
1690214575.1,286047011.2,N
1690214595.9,286047008.9,N
1690214615.7,286047006.9,N
1690214635.5,286047005.8,N
1690214655.4,286047004.0,N
1690214675.2,286047004.2,N
1690214695.0,286047003.0,N
1690214696.0,286047003.0,N
1690214715.8,286047008.9,N
1690214735.6,286047008.8,N
1690214755.5,286047001.9,N
1690214775.3,286047003.2,N
1690214795.1,286047006.3,N
1690214815.9,286047007.1,N
1690214835.7,286047001.8,N
1690214855.6,286047003.8,N
1690214875.4,286047007.4,Y
1690214895.2,286046999.9,P
1690214915.1,286046999.7,N
1690214916.0,286046999.7,N
1690214935.8,286046998.0,N
1690214955.7,286046997.4,N
1690214975.5,286046998.9,N
1690214995.3,286046996.0,N
1690215015.2,286046994.3,N
1690215035.0,286046996.3,N
1690215035.9,286046996.3,N
1690215055.8,286046995.0,N
1690215075.6,286046994.4,N
1690215095.4,286046993.0,N
1690215115.3,286046996.0,N
1690215135.1,286046993.0,N
1690215155.8,286046991.4,N
1690215175.7,286046996.0,N
1690215195.5,286046991.3,N
1690215215.4,286046993.0,N
1690215235.2,286046995.5,N
1690215255.0,286046993.3,N
1690215255.9,286046993.3,N
1690215275.8,286047000.1,N
1690215295.6,286047007.1,N
1690215315.5,286047002.9,N
1690215335.3,286047006.6,N
1690215355.1,286047006.5,N
1690215375.9,286047004.5,N
1690215395.7,286047001.8,N
1690215415.6,286046999.1,N
1690215435.4,286046996.6,N
1690215455.2,286046998.7,N
1690215475.1,286046998.0,N
1690215476.0,286046998.0,N
1690215495.8,286046995.5,N
1690215515.7,286046993.5,N
1690215535.5,286046992.9,N
1690215555.3,286046991.7,N
1690215575.2,286046991.7,N
1690215595.0,286046998.9,N
1690215595.9,286046998.9,N
1690215615.8,286046993.9,N
1690215635.6,286046994.8,N
1690215655.4,286046992.3,N
1690215675.3,286046990.8,N
1690215695.1,286046994.5,N
1690215715.8,286046997.7,N
1690215735.7,286047001.2,N
1690215755.5,286046994.9,N
1690215775.4,286046994.4,N
1690215795.2,286046990.9,N
1690215815.0,286046994.3,N
1690215815.9,286046994.3,N
1690215835.8,286046991.0,N
1690215855.6,286046989.8,N
1690215875.4,286046991.3,N
1690215895.3,286046994.6,N
1690215915.1,286046995.5,N
1690215935.9,286046998.1,N
1690215955.7,286046997.0,N
1690215975.5,286046993.5,N
1690215995.4,286046992.1,N
1690216015.2,286046990.4,Y
1690216035.0,286046995.9,P
1690216036.0,286046995.9,P
1690216055.8,286046995.4,P
1690216075.6,286046996.4,Y
1690216095.5,286046998.3,P
1690216115.3,286047001.0,N
1690216135.5,286046998.6,N
1690216155.3,286046999.2,N
1690216175.2,286046997.0,N
1690216195.0,286046999.6,N
1690216195.9,286046999.6,N
1690216215.8,286046999.6,N
1690216235.6,286047001.0,N
1690216255.4,286047000.8,N
1690216275.3,286046999.8,N
1690216295.1,286047000.7,N
1690216315.8,286047002.8,N
1690216335.7,286047000.7,N
1690216355.5,286046996.6,N
1690216375.3,286046999.6,N
1690216395.2,286046996.5,N
1690216415.0,286047000.0,N
1690216415.9,286047000.0,N
1690216435.8,286047002.1,N
1690216455.6,286047005.4,N
1690216475.4,286047004.8,N
1690216495.3,286047007.5,Y
1690216515.1,286047008.9,P
1690216535.9,286047006.2,N
1690216555.7,286047009.1,N
1690216575.5,286047009.1,N
1690216595.4,286047008.6,N
1690216615.2,286047006.9,N
1690216635.0,286047005.7,N
1690216635.9,286047005.7,N
1690216655.8,286047004.7,N
1690216675.6,286047007.2,N
1690216695.5,286047005.7,N
1690216715.3,286047003.8,N
1690216735.1,286047001.6,N
1690216755.9,286047006.7,N
1690216775.7,286047005.1,N
1690216795.5,286047003.0,N
1690216815.4,286047005.6,N
1690216835.2,286047003.1,N
1690216855.1,286047002.9,N
1690216856.0,286047002.9,N
1690216875.8,286047005.4,N
1690216895.6,286047003.2,N
1690216915.5,286047007.2,N
1690216935.3,286047005.3,N
1690216955.1,286047004.3,N
1690216975.9,286047003.0,N
1690216995.7,286047002.1,N
1690217015.6,286047002.3,N
1690217035.4,286046999.7,N
1690217055.2,286047004.4,N
1690217075.1,286047001.3,N
1690217076.0,286047001.3,N
1690217095.8,286047004.0,N
1690217115.6,286047005.2,N
1690217135.5,286047005.8,N
1690217155.3,286047006.0,Y
1690217175.2,286047003.0,P
1690217195.0,286047003.3,P
1690217195.9,286047003.3,P
1690217215.7,286047003.6,Y
1690217235.6,286047002.1,P
1690217255.4,286047005.8,P
1690217275.3,286047005.2,P
1690217295.1,286047005.5,Y
1690217296.0,286047005.5,P
1690217315.8,286046996.9,P
1690217335.7,286046998.1,N
1690217355.5,286047000.5,N
1690217375.3,286047002.1,N
1690217395.2,286047001.9,N
1690217415.0,286047002.4,N
1690217415.9,286047002.4,N
1690217435.8,286047001.1,N
1690217455.6,286047000.6,N
1690217475.4,286047004.1,N
1690217495.3,286047007.6,Y
1690217515.1,286047004.7,P
1690217535.9,286047006.8,P
1690217555.7,286047005.3,N
1690217575.5,286047007.1,Y
1690217595.4,286047003.7,P
1690217615.2,286047004.4,P
1690217635.0,286047004.3,P
1690217636.0,286047004.3,Y
1690217655.8,286047001.1,P
1690217675.6,286046996.8,N
1690217695.5,286046993.7,N
1690217715.3,286046994.5,N
1690217735.1,286046994.3,N
1690217755.9,286046993.7,N
1690217775.7,286046993.6,N
1690217795.5,286046995.3,N
1690217815.4,286046995.9,N
1690217835.2,286046995.9,N
1690217855.1,286046996.2,N
1690217856.0,286046996.2,N
1690217875.8,286046996.3,N
1690217895.6,286046992.5,N
1690217915.5,286046992.7,N
1690217935.3,286046994.1,N
1690217955.1,286046996.7,N
1690217975.9,286047001.1,N
1690217995.7,286047001.0,N
