1486090800.41,21041,9.13,72898.0,-5.11,-8.97,-7.39,0,*58
1486090801.64,21042,9.13,72904.5,-5.09,-8.93,-7.35,0,*5A
1486090802.91,21043,9.13,72902.0,-5.11,-8.81,-7.35,0,*51
1486090804.13,21044,9.13,72896.0,-5.09,-8.67,-7.31,0,*53
1486090805.33,21045,9.13,72892.0,-5.09,-8.67,-7.23,0,*51
1486090806.53,21046,9.13,72906.5,-5.09,-8.59,-7.23,0,*5F
1486090807.73,21047,9.13,72906.3,-5.09,-8.55,-7.23,0,*52
1486090808.98,21048,9.13,72900.0,-5.11,-8.59,-7.35,0,*5F
1486090810.2,21049,9.13,72902.8,-5.09,-8.41,-7.31,0,*5A
1486090811.44,21050,9.13,72908.3,-5.11,-8.33,-7.39,0,*56
1486090812.66,21051,9.13,72904.5,-5.09,-8.29,-7.35,0,*59
1486090813.89,21052,9.13,72906.3,-5.09,-8.37,-7.43,0,*54
1486090815.12,21053,9.13,72904.5,-5.09,-8.37,-7.43,0,*55
1486090816.33,21054,9.13,72912.5,-5.11,-8.33,-7.53,0,*5E
1486090817.54,21055,9.13,72914.8,-5.11,-8.33,-7.53,0,*5F
1486090818.75,21056,9.13,72918.3,-5.11,-8.33,-7.53,0,*5C
1486090819.99,21057,9.13,72918.5,-5.11,-8.33,-7.61,0,*5C
1486090821.24,21058,9.13,72916.5,-5.11,-8.29,-7.57,0,*5D
1486090822.46,21059,9.13,72912.8,-5.09,-8.29,-7.61,0,*50
1486090823.7,21060,9.13,72908.5,-5.11,-8.33,-7.65,0,*5C
1486090824.92,21061,9.13,72906.8,-5.09,-8.29,-7.65,0,*5F
1486090826.14,21062,9.13,72906.3,-5.09,-8.29,-7.73,0,*5B
1486090827.38,21063,9.13,72906.5,-5.11,-8.33,-7.91,0,*54
1486090828.6,21064,9.13,72904.5,-5.09,-8.41,-7.91,0,*5F
1486090829.85,21065,9.13,72904.3,-5.11,-8.41,-7.95,0,*53
1486090831.09,21066,9.13,72910.8,-5.11,-8.55,-8.03,0,*55
1486090832.33,21067,9.13,72906.8,-5.11,-8.55,-8.03,0,*54
1486090833.57,21068,9.13,72904.0,-5.11,-8.63,-8.03,0,*5E
1486090834.8,21069,9.13,72908.8,-5.09,-8.71,-8.03,0,*55
1486090836.02,21070,9.13,72904.0,-5.11,-8.89,-8.21,0,*53
1486090837.25,21071,9.13,72906.5,-5.11,-8.89,-8.29,0,*5A
1486090838.44,21072,9.13,72904.8,-5.09,-8.97,-8.25,0,*53
1486090839.67,21073,9.13,72908.5,-5.09,-9.11,-8.25,0,*5D
1486090840.89,21074,9.13,72912.8,-5.09,-9.11,-8.25,0,*5A
1486090842.11,21075,9.13,72910.5,-5.11,-9.27,-8.29,0,*5B
1486090843.35,21076,9.13,72908.8,-5.11,-9.41,-8.29,0,*58
1486090844.58,21077,9.13,72914.8,-5.09,-9.37,-8.25,0,*5D
1486090845.79,21078,9.13,72914.5,-5.09,-9.49,-8.25,0,*5B
1486090847.01,21079,9.13,72918.5,-5.09,-9.49,-8.17,0,*5B
1486090848.23,21080,9.13,72912.3,-5.11,-9.67,-8.29,0,*55
1486090849.44,21081,9.13,72918.0,-5.09,-9.61,-8.25,0,*57
1486090850.63,21082,9.13,72918.3,-5.09,-9.75,-8.17,0,*50
1486090851.87,21083,9.13,72918.5,-5.11,-9.83,-8.29,0,*5C
1486090853.06,21084,9.13,72916.0,-5.09,-9.75,-8.25,0,*57
1486090854.25,21085,9.13,72912.0,-5.09,-9.67,-8.25,0,*55
1486090855.47,21086,9.13,72910.0,-5.11,-9.79,-8.21,0,*54
1486090856.69,21087,9.13,72910.8,-5.11,-9.71,-8.29,0,*55
1486090857.89,21088,9.13,72914.8,-5.09,-9.75,-8.25,0,*5B
1486090859.1,21089,9.13,72918.8,-5.11,-9.67,-8.29,0,*5C
1486090860.32,21090,9.13,72912.5,-5.11,-9.71,-8.29,0,*53
1486090861.51,21091,9.13,72916.8,-5.09,-9.67,-8.29,0,*5C
1486090862.73,21092,9.13,72912.3,-5.11,-9.67,-8.29,0,*56
1486090863.95,21093,9.13,72912.0,-5.11,-9.71,-8.29,0,*50
1486090865.16,21094,9.13,72916.8,-5.11,-9.67,-8.33,0,*5B
1486090866.37,21095,9.13,72914.3,-5.11,-9.67,-8.33,0,*5A
1486090867.6,21096,9.13,72916.0,-5.11,-9.71,-8.45,0,*5F
1486090868.82,21097,9.13,72914.3,-5.11,-9.71,-8.45,0,*5E
1486090870.04,21098,9.13,72914.5,-5.11,-9.79,-8.45,0,*59
1486090871.25,21099,9.13,72916.5,-5.11,-9.79,-8.59,0,*55
1486090872.49,21100,9.13,72912.0,-5.11,-9.83,-8.63,0,*58
1486090873.72,21101,9.13,72914.0,-5.11,-9.83,-8.71,0,*5A
1486090874.93,21102,9.13,72914.5,-5.11,-9.93,-8.71,0,*58
1486090876.14,21103,9.13,72912.3,-5.11,-9.93,-8.75,0,*5D
1486090877.36,21104,9.13,72916.5,-5.11,-9.93,-8.85,0,*55
1486090878.58,21105,9.13,72916.8,-5.11,-10.05,-8.85,0,*63
1486090879.79,21106,9.13,72906.0,-5.11,-9.97,-8.85,0,*53
1486090881.0,21107,9.13,72910.8,-5.11,-10.05,-8.75,0,*6E
1486090882.22,21108,9.13,72914.0,-5.11,-10.05,-8.85,0,*6E
1486090883.45,21109,9.13,72906.5,-5.11,-10.19,-8.89,0,*6E
1486090884.68,21110,9.13,72910.8,-5.11,-10.23,-8.89,0,*6F
1486090885.91,21111,9.13,72922.5,-5.11,-10.23,-8.89,0,*6E
1486090887.13,21112,9.13,72916.0,-5.11,-10.23,-8.89,0,*6D
1486090888.36,21113,9.13,72916.0,-5.11,-10.27,-8.97,0,*67
1486090889.58,21114,9.13,72914.8,-5.11,-10.27,-8.97,0,*60
1486090890.8,21115,9.13,72916.8,-5.11,-10.23,-8.97,0,*65
1486090892.03,21116,9.13,72916.5,-5.11,-10.35,-8.89,0,*6E
1486090893.29,21117,9.13,72918.8,-5.11,-10.41,-8.89,0,*6C
1486090894.51,21118,9.13,72912.8,-5.13,-10.41,-8.97,0,*6E
1486090895.74,21119,9.13,72912.8,-5.13,-10.41,-8.89,0,*60
1486090896.95,21120,9.13,72920.5,-5.13,-10.35,-8.85,0,*65
1486090898.18,21121,9.13,72926.3,-5.11,-10.27,-8.85,0,*65
1486090899.41,21122,9.13,72922.8,-5.11,-10.35,-8.85,0,*65
1486090900.64,21123,9.13,72924.0,-5.11,-10.35,-8.85,0,*64
1486090901.89,21124,9.13,72922.0,-5.11,-10.41,-8.75,0,*6F
1486090903.11,21125,9.13,72924.3,-5.11,-10.35,-8.75,0,*6D
1486090904.34,21126,9.13,72922.5,-5.13,-10.41,-8.71,0,*6B
1486090905.56,21127,9.13,72918.8,-5.13,-10.41,-8.71,0,*6A
1486090906.76,21128,9.13,72926.0,-5.13,-10.35,-8.75,0,*62
1486090907.98,21129,9.13,72926.8,-5.13,-10.41,-8.75,0,*60
1486090909.18,21130,9.13,72926.3,-5.17,-10.45,-8.75,0,*68
1486090910.4,21131,9.13,72920.3,-5.13,-10.41,-8.63,0,*6E
1486090911.59,21132,9.13,72916.8,-5.13,-10.49,-8.63,0,*65
1486090912.79,21133,9.13,72920.0,-5.13,-10.35,-8.63,0,*6F
1486090914.01,21134,9.13,72922.0,-5.17,-10.41,-8.67,0,*6B
1486090915.21,21135,9.13,72920.8,-5.13,-10.35,-8.59,0,*60
1486090916.44,21136,9.13,72916.5,-5.13,-10.41,-8.59,0,*60
1486090917.64,21137,9.13,72918.0,-5.13,-10.35,-8.59,0,*62
1486090918.84,21138,9.13,72912.5,-5.13,-10.35,-8.45,0,*60
1486090920.04,21139,9.13,72916.8,-5.13,-10.27,-8.59,0,*6F
1486090921.25,21140,9.13,72916.8,-5.13,-10.35,-8.45,0,*6F
1486090922.45,21141,9.13,72912.0,-5.13,-10.27,-8.45,0,*6D
1486090923.65,21142,9.13,72912.0,-5.13,-10.27,-8.45,0,*6E
1486090924.85,21143,9.13,72916.5,-5.13,-10.23,-8.45,0,*6B
1486090926.05,21144,9.13,72916.0,-5.13,-10.23,-8.41,0,*68
1486090927.25,21145,9.13,72918.3,-5.13,-10.19,-8.41,0,*60
1486090928.46,21146,9.13,72920.0,-5.13,-10.27,-8.45,0,*6A
1486090929.65,21147,9.13,72914.8,-5.13,-10.19,-8.33,0,*67
1486090930.88,21148,9.13,72914.5,-5.11,-10.19,-8.33,0,*6A
1486090932.08,21149,9.13,72912.3,-5.13,-10.19,-8.33,0,*69
1486090933.26,21150,9.13,72914.0,-5.13,-10.09,-8.33,0,*60
1486090934.48,21151,9.13,72912.5,-5.11,-10.09,-8.33,0,*63
1486090935.66,21152,9.13,72914.3,-5.13,-10.09,-8.33,0,*62
1486090936.85,21153,9.13,72914.5,-5.13,-10.09,-8.29,0,*68
1486090938.05,21154,9.13,72914.5,-5.13,-10.05,-8.29,0,*63
1486090939.24,21155,9.13,72918.8,-5.13,-10.05,-8.29,0,*62
1486090940.43,21156,9.13,72912.3,-5.13,-10.05,-8.29,0,*61
1486090941.62,21157,9.13,72908.8,-5.13,-9.97,-8.29,0,*53
1486090942.83,21158,9.13,72910.8,-5.11,-9.93,-8.29,0,*5A
1486090944.02,21159,9.13,72908.8,-5.13,-9.93,-8.29,0,*59
1486090945.2,21160,9.13,72906.5,-5.13,-9.93,-8.29,0,*53
1486090946.39,21161,9.13,72906.0,-5.13,-9.93,-8.29,0,*52
1486090947.61,21162,9.13,72904.0,-5.13,-9.83,-8.21,0,*58
1486090948.82,21163,9.13,72898.3,-5.11,-9.93,-8.21,0,*5A
1486090950.06,21164,9.13,72896.5,-5.11,-9.83,-8.21,0,*5C
1486090951.28,21165,9.13,72896.8,-5.11,-9.79,-8.21,0,*58
1486090952.5,21166,9.13,72904.3,-5.11,-9.71,-8.29,0,*5B
1486090953.7,21167,9.13,72904.0,-5.13,-9.71,-8.29,0,*58
1486090954.9,21168,9.13,72902.0,-5.13,-9.71,-8.29,0,*57
1486090956.11,21169,9.13,72902.3,-5.11,-9.67,-8.21,0,*5B
1486090957.31,21170,9.13,72904.3,-5.13,-9.67,-8.21,0,*51
1486090958.53,21171,9.13,72900.8,-5.11,-9.67,-8.21,0,*52
1486090959.76,21172,9.13,72904.8,-5.11,-9.57,-8.21,0,*52
1486090960.95,21173,9.13,72904.5,-5.13,-9.67,-8.29,0,*5A
1486090962.17,21174,9.13,72904.8,-5.13,-9.57,-8.21,0,*56
1486090963.37,21175,9.13,72904.0,-5.13,-9.71,-8.21,0,*53
1486090964.56,21176,9.13,72902.3,-5.13,-9.67,-8.21,0,*57
1486090965.77,21177,9.13,72902.0,-5.13,-9.57,-8.29,0,*5D
1486090967.01,21178,9.13,72902.5,-5.11,-9.57,-8.21,0,*58
1486090968.23,21179,9.13,72900.3,-5.11,-9.67,-8.17,0,*5F
1486090969.46,21180,9.13,72898.5,-5.11,-9.57,-8.29,0,*57
1486090970.68,21181,9.13,72896.8,-5.11,-9.67,-8.21,0,*5D
1486090971.9,21182,9.13,72896.5,-5.11,-9.67,-8.21,0,*5E
1486090973.13,21183,9.13,72896.3,-5.11,-9.57,-8.17,0,*59
1486090974.34,21184,9.13,72896.5,-5.13,-9.57,-8.17,0,*5C
1486090975.59,21185,9.13,72902.0,-5.13,-9.57,-8.07,0,*5C
1486090976.83,21186,9.13,72906.3,-5.11,-9.67,-8.07,0,*5E
1486090978.05,21187,9.13,72906.3,-5.11,-9.67,-8.17,0,*5E
1486090979.29,21188,9.13,72900.3,-5.11,-9.53,-8.17,0,*56
1486090980.54,21189,9.13,72904.5,-5.13,-9.53,-8.07,0,*54
1486090981.75,21190,9.13,72908.0,-5.13,-9.53,-8.17,0,*5D
1486090982.97,21191,9.13,72916.5,-5.13,-9.45,-8.17,0,*5B
1486090984.21,21192,9.13,72920.0,-5.13,-9.53,-8.03,0,*5A
1486090985.45,21193,9.13,72892.5,-5.13,-9.53,-8.03,0,*5B
1486090986.72,21194,9.13,72892.0,-5.11,-9.53,-8.07,0,*5A
1486090987.96,21195,9.13,72902.3,-5.13,-9.53,-8.03,0,*5D
1486090989.19,21196,9.13,72894.5,-5.13,-9.53,-7.95,0,*5E
1486090990.44,21197,9.13,72896.3,-5.13,-9.45,-8.03,0,*58
1486090991.71,21198,9.13,72894.8,-5.11,-9.41,-7.95,0,*51
1486090992.98,21199,9.13,72904.0,-5.11,-9.37,-8.03,0,*51
1486090994.25,21200,9.13,72882.8,-5.11,-9.41,-7.95,0,*53
1486090995.52,21201,9.13,72878.3,-5.11,-9.37,-7.95,0,*53
1486090996.76,21202,9.13,72880.3,-5.13,-9.37,-7.95,0,*52
1486090998.03,21203,9.13,72882.3,-5.11,-9.37,-7.95,0,*51
1486090999.3,21204,9.13,72888.5,-5.11,-9.37,-7.91,0,*52
1486091000.57,21205,9.13,72896.5,-5.11,-9.37,-8.03,0,*57
1486091001.84,21206,9.13,72906.8,-5.11,-9.37,-7.95,0,*54
1486091003.09,21207,9.13,72904.3,-5.11,-9.23,-7.91,0,*54
1486091004.34,21208,9.13,72898.0,-5.11,-9.37,-7.83,0,*5D
1486091005.54,21209,9.13,72902.5,-5.09,-9.31,-7.87,0,*57
1486091006.81,21210,9.13,72884.0,-5.11,-9.37,-7.91,0,*57
1486091008.06,21211,9.13,72890.0,-5.13,-9.41,-7.91,0,*55
1486091009.31,21212,9.13,72888.3,-5.13,-9.37,-7.95,0,*53
1486091010.56,21213,9.13,72890.0,-5.13,-9.41,-7.91,0,*57
1486091011.8,21214,9.13,72896.8,-5.11,-9.27,-7.95,0,*56
1486091013.07,21215,9.13,72898.0,-5.11,-9.41,-7.91,0,*53
1486091014.35,21216,9.13,72900.8,-5.11,-9.37,-7.91,0,*51
1486091015.6,21217,9.13,72900.8,-5.11,-9.37,-7.83,0,*53
1486091016.82,21218,9.13,72896.0,-5.11,-9.27,-7.83,0,*5D
1486091018.03,21219,9.13,72888.5,-5.13,-9.27,-7.83,0,*5E
1486091019.25,21220,9.13,72902.8,-5.13,-9.37,-7.83,0,*55
1486091020.48,21221,9.13,72900.3,-5.09,-9.31,-7.77,0,*52
1486091021.73,21222,9.13,72896.3,-5.11,-9.37,-7.83,0,*55
1486091023.0,21223,9.13,72898.3,-5.11,-9.37,-7.91,0,*57
1486091024.25,21224,9.13,72900.8,-5.09,-9.37,-7.77,0,*51
1486091025.5,21225,9.13,72906.5,-5.11,-9.41,-7.83,0,*53
1486091026.76,21226,9.13,72902.8,-5.11,-9.37,-7.83,0,*51
1486091028.03,21227,9.13,72902.8,-5.11,-9.37,-7.77,0,*5B
1486091029.31,21228,9.13,72902.3,-5.11,-9.37,-7.77,0,*54
1486091030.56,21229,9.13,72906.8,-5.11,-9.37,-7.83,0,*5E
1486091031.83,21230,9.13,72902.0,-5.11,-9.41,-7.77,0,*5C
1486091033.11,21231,9.13,72908.3,-5.11,-9.37,-7.77,0,*5C
1486091034.38,21232,9.13,72904.0,-5.11,-9.37,-7.69,0,*50
1486091035.63,21233,9.13,72906.3,-5.13,-9.37,-7.69,0,*53
1486091036.9,21234,9.13,72904.5,-5.11,-9.37,-7.69,0,*56
1486091038.14,21235,9.13,72904.0,-5.11,-9.27,-7.65,0,*5A
1486091039.39,21236,9.13,72906.0,-5.11,-9.27,-7.65,0,*59
1486091040.64,21237,9.13,72910.8,-5.11,-9.27,-7.61,0,*5C
1486091041.89,21238,9.13,72914.0,-5.11,-9.23,-7.61,0,*57
1486091043.09,21239,9.13,72912.5,-5.09,-9.23,-7.53,0,*5E
1486091044.34,21240,9.13,72914.8,-5.11,-9.15,-7.49,0,*57
1486091045.59,21241,9.13,72914.0,-5.11,-9.11,-7.49,0,*52
1486091046.86,21242,9.13,72914.5,-5.11,-9.11,-7.39,0,*56
1486091048.11,21243,9.13,72918.0,-5.11,-8.97,-7.39,0,*58
1486091049.36,21244,9.13,72912.5,-5.11,-8.85,-7.35,0,*50
1486091050.61,21245,9.13,72912.3,-5.11,-8.71,-7.27,0,*59
1486091051.86,21246,9.13,72908.0,-5.11,-8.63,-7.27,0,*59
1486091053.08,21247,9.13,72908.0,-5.11,-8.59,-7.23,0,*55
1486091054.31,21248,9.13,72904.5,-5.11,-8.45,-7.23,0,*57
1486091055.53,21249,9.13,72906.3,-5.11,-8.33,-7.23,0,*57
1486091056.74,21250,9.13,72908.8,-5.11,-8.33,-7.23,0,*5F
1486091057.96,21251,9.13,72904.3,-5.11,-8.33,-7.15,0,*5B
1486091059.16,21252,9.13,72908.5,-5.09,-8.25,-7.11,0,*52
1486091060.38,21253,9.13,72906.5,-5.11,-8.17,-7.15,0,*5F
1486091061.62,21254,9.13,72906.5,-5.09,-8.03,-7.05,0,*55
1486091062.86,21255,9.13,72904.0,-5.09,-8.03,-7.05,0,*54
1486091064.12,21256,9.13,72908.5,-5.11,-7.95,-7.01,0,*5A
1486091065.37,21257,9.13,72904.8,-5.11,-7.95,-7.11,0,*5A
1486091066.62,21258,9.13,72898.3,-5.11,-7.91,-7.11,0,*51
1486091067.86,21259,9.13,72898.0,-5.11,-7.91,-7.11,0,*50
1486091069.1,21260,9.13,72902.0,-5.09,-7.77,-7.05,0,*5E
1486091070.34,21261,9.13,72906.5,-5.09,-7.77,-7.05,0,*5F
1486091071.58,21262,9.13,72906.5,-5.09,-7.77,-7.05,0,*5C
1486091072.79,21263,9.13,72904.0,-5.09,-7.87,-7.05,0,*52
1486091074.04,21264,9.13,72900.3,-5.09,-7.73,-7.05,0,*5E
1486091075.26,21265,9.13,72908.8,-5.11,-7.83,-7.11,0,*5C
1486091076.49,21266,9.13,72906.8,-5.09,-7.77,-7.11,0,*5D
1486091077.73,21267,9.13,72914.0,-5.09,-7.65,-6.97,0,*50
1486091078.96,21268,9.13,72910.0,-5.09,-7.73,-7.11,0,*57
1486091080.19,21269,9.13,72910.3,-5.09,-7.77,-7.11,0,*52
1486091081.41,21270,9.13,72908.8,-5.11,-7.83,-7.11,0,*58
1486091082.64,21271,9.13,72908.8,-5.09,-7.77,-7.11,0,*5B
1486091083.84,21272,9.13,72908.3,-5.09,-7.83,-7.11,0,*53
1486091085.04,21273,9.13,72912.8,-5.09,-7.83,-7.11,0,*52
1486091086.24,21274,9.13,72912.5,-5.09,-7.87,-7.11,0,*51
1486091087.44,21275,9.13,72914.0,-5.09,-7.87,-7.11,0,*50
1486091088.66,21276,9.13,72914.8,-5.07,-7.87,-7.15,0,*59
1486091089.93,21277,9.13,72916.5,-5.07,-7.95,-7.05,0,*5A
1486091091.15,21278,9.13,72916.5,-5.09,-7.99,-7.19,0,*5A
1486091092.37,21279,9.13,72918.5,-5.09,-7.99,-7.19,0,*5B
1486091093.59,21280,9.13,72912.5,-5.09,-8.03,-7.19,0,*51
1486091094.81,21281,9.13,72914.8,-5.11,-8.17,-7.23,0,*55
1486091096.04,21282,9.13,72916.8,-5.09,-8.11,-7.19,0,*50
1486091097.24,21283,9.13,72918.3,-5.09,-8.21,-7.23,0,*5B
1486091098.46,21284,9.13,72914.8,-5.09,-8.25,-7.31,0,*5B
1486091099.66,21285,9.13,72914.0,-5.09,-8.25,-7.19,0,*50
1486091100.88,21286,9.13,72908.5,-5.11,-8.29,-7.23,0,*5F
1486091102.08,21287,9.13,72904.0,-5.09,-8.25,-7.23,0,*5B
1486091103.28,21288,9.13,72894.0,-5.09,-8.29,-7.23,0,*58
1486091104.48,21289,9.13,72898.3,-5.09,-8.37,-7.23,0,*56
1486091105.68,21290,9.13,72896.0,-5.09,-8.37,-7.23,0,*5E
1486091106.9,21291,9.13,72898.8,-5.09,-8.29,-7.35,0,*57
1486091108.1,21292,9.13,72900.5,-5.09,-8.37,-7.19,0,*55
1486091109.3,21293,9.13,72896.0,-5.09,-8.37,-7.19,0,*54
1486091110.5,21294,9.13,72900.3,-5.09,-8.29,-7.23,0,*55
1486091111.7,21295,9.13,72898.8,-5.09,-8.29,-7.19,0,*5D
1486091112.9,21296,9.13,72898.5,-5.09,-8.37,-7.19,0,*51
1486091114.11,21297,9.13,72896.0,-5.07,-8.33,-7.15,0,*56
1486091115.33,21298,9.13,72902.3,-5.07,-8.33,-7.19,0,*55
1486091116.52,21299,9.13,72900.3,-5.09,-8.29,-7.19,0,*51
1486091117.74,21300,9.13,72904.0,-5.11,-8.33,-7.23,0,*5B
1486091118.96,21301,9.13,72908.8,-5.11,-8.33,-7.23,0,*5A
1486091120.16,21302,9.13,72902.5,-5.09,-8.25,-7.19,0,*5E
1486091121.36,21303,9.13,72904.5,-5.05,-8.21,-7.19,0,*57
1486091122.56,21304,9.13,72902.8,-5.05,-8.21,-7.15,0,*5C
1486091123.76,21305,9.13,72898.3,-5.09,-8.17,-7.19,0,*58
1486091124.98,21306,9.13,72906.0,-5.11,-8.21,-7.15,0,*5B
1486091126.21,21307,9.13,72902.5,-5.09,-8.11,-7.11,0,*54
1486091127.47,21308,9.13,72904.8,-5.07,-8.07,-7.05,0,*57
1486091128.69,21309,9.13,72910.3,-5.09,-8.03,-7.11,0,*59
1486091129.92,21310,9.13,72916.5,-5.09,-8.03,-7.11,0,*51
1486091131.18,21311,9.13,72914.5,-5.07,-7.95,-7.05,0,*5B
1486091132.44,21312,9.13,72910.0,-5.07,-7.95,-7.05,0,*58
1486091133.66,21313,9.13,72910.0,-5.09,-7.91,-7.19,0,*5E
1486091134.88,21314,9.13,72910.5,-5.09,-7.99,-7.19,0,*51
1486091136.13,21315,9.13,72908.0,-5.07,-7.73,-7.15,0,*56
1486091137.37,21316,9.13,72906.5,-5.07,-7.83,-7.05,0,*5B
1486091138.62,21317,9.13,72904.5,-5.09,-7.77,-7.31,0,*58
1486091139.87,21318,9.13,72910.8,-5.09,-7.73,-7.35,0,*57
1486091141.11,21319,9.13,72910.5,-5.07,-7.69,-7.19,0,*5D
1486091142.34,21320,9.13,72908.0,-5.09,-7.73,-7.19,0,*52
1486091143.61,21321,9.13,72910.5,-5.07,-7.69,-7.27,0,*5B
1486091144.86,21322,9.13,72912.0,-5.09,-7.73,-7.35,0,*5E
1486091146.13,21323,9.13,72916.3,-5.07,-7.69,-7.39,0,*56
1486091147.41,21324,9.13,72918.0,-5.07,-7.73,-7.43,0,*57
1486091148.69,21325,9.13,72918.0,-5.07,-7.73,-7.43,0,*56
1486091149.96,21326,9.13,72918.5,-5.07,-7.69,-7.43,0,*5E
1486091151.19,21327,9.13,72918.3,-5.05,-7.83,-7.43,0,*59
1486091152.44,21328,9.13,72922.8,-5.07,-7.87,-7.43,0,*50
1486091153.71,21329,9.13,72922.0,-5.07,-7.95,-7.43,0,*52
1486091154.96,21330,9.13,72922.0,-5.09,-7.99,-7.61,0,*58
1486091156.21,21331,9.13,72926.0,-5.09,-8.03,-7.61,0,*55
1486091157.45,21332,9.13,72924.3,-5.09,-8.03,-7.65,0,*52
1486091158.67,21333,9.13,72922.3,-5.09,-8.17,-7.65,0,*56
1486091159.9,21334,9.13,72924.8,-5.09,-8.17,-7.73,0,*56
1486091161.12,21335,9.13,72922.5,-5.09,-8.17,-7.77,0,*53
1486091162.34,21336,9.13,72918.5,-5.11,-8.29,-7.83,0,*5F
1486091163.57,21337,9.13,72918.3,-5.09,-8.25,-7.77,0,*50
1486091164.81,21338,9.13,72914.5,-5.07,-8.21,-7.73,0,*51
1486091166.04,21339,9.13,72910.8,-5.07,-8.25,-7.83,0,*5B
1486091167.26,21340,9.13,72908.0,-5.07,-8.25,-7.87,0,*51
1486091168.5,21341,9.13,72904.5,-5.07,-8.37,-7.95,0,*50
1486091169.73,21342,9.13,72900.3,-5.07,-8.37,-7.87,0,*50
1486091171.0,21343,9.13,72902.0,-5.07,-8.51,-7.99,0,*5E
1486091172.28,21344,9.13,72894.5,-5.07,-8.51,-8.07,0,*51
1486091173.53,21345,9.13,72896.0,-5.07,-8.55,-8.11,0,*53
1486091174.78,21346,9.13,72894.8,-5.07,-8.63,-8.07,0,*52
1486091176.0,21347,9.13,72892.5,-5.07,-8.63,-8.21,0,*57
1486091177.2,21348,9.13,72890.0,-5.05,-8.67,-8.21,0,*5E
1486091178.44,21349,9.13,72892.0,-5.07,-8.81,-8.21,0,*55
1486091179.68,21350,9.13,72898.0,-5.07,-8.81,-8.25,0,*59
1486091180.92,21351,9.13,72896.8,-5.07,-8.81,-8.25,0,*58
1486091182.15,21352,9.13,72902.5,-5.07,-8.93,-8.25,0,*58
1486091183.37,21353,9.13,72904.5,-5.07,-8.93,-8.25,0,*59
1486091184.59,21354,9.13,72902.3,-5.07,-8.89,-8.25,0,*55
1486091185.82,21355,9.13,72904.3,-5.07,-9.01,-8.25,0,*55
1486091187.04,21356,9.13,72908.5,-5.07,-9.01,-8.25,0,*56
1486091188.26,21357,9.13,72912.0,-5.07,-8.93,-8.25,0,*5D
1486091189.49,21358,9.13,72908.8,-5.07,-9.01,-8.25,0,*58
1486091190.71,21359,9.13,72912.0,-5.07,-8.93,-8.25,0,*53
1486091191.93,21360,9.13,72916.5,-5.07,-8.93,-8.25,0,*59
1486091193.13,21361,9.13,72906.0,-5.09,-8.97,-8.29,0,*5E
1486091194.33,21362,9.13,72908.0,-5.09,-9.05,-8.29,0,*57
1486091195.55,21363,9.13,72902.3,-5.07,-8.93,-8.25,0,*5A
1486091196.75,21364,9.13,72902.8,-5.09,-9.05,-8.29,0,*51
1486091197.94,21365,9.13,72906.5,-5.09,-9.05,-8.25,0,*5C
1486091199.17,21366,9.13,72908.5,-5.09,-9.11,-8.25,0,*5A
1486091200.37,21367,9.13,72904.5,-5.09,-9.05,-8.25,0,*5E
1486091201.56,21368,9.13,72900.5,-5.09,-8.97,-8.25,0,*5B
1486091202.76,21369,9.13,72894.8,-5.09,-8.97,-8.25,0,*5A
1486091203.98,21370,9.13,72898.8,-5.07,-8.93,-8.21,0,*5C
1486091205.23,21371,9.13,72898.5,-5.07,-8.93,-8.11,0,*5E
1486091206.48,21372,9.13,72888.5,-5.07,-8.89,-8.11,0,*56
1486091207.74,21373,9.13,72884.3,-5.07,-8.89,-8.11,0,*57
1486091208.97,21374,9.13,72874.3,-5.05,-8.89,-8.07,0,*55
1486091210.23,21375,9.13,72878.5,-5.07,-8.93,-8.07,0,*5D
1486091211.49,21376,9.13,72878.0,-5.07,-8.89,-8.07,0,*55
1486091212.74,21377,9.13,72874.3,-5.07,-8.89,-7.99,0,*5C
1486091214.0,21378,9.13,72874.8,-5.07,-8.81,-7.99,0,*5B
1486091215.25,21379,9.13,72874.0,-5.07,-8.75,-7.99,0,*51
1486091216.49,21380,9.13,72874.0,-5.07,-8.75,-7.99,0,*57
1486091217.73,21381,9.13,72878.0,-5.07,-8.75,-7.95,0,*5A
1486091218.97,21382,9.13,72880.8,-5.07,-8.67,-7.95,0,*5A
1486091220.2,21383,9.13,72886.5,-5.07,-8.67,-7.87,0,*58
1486091221.42,21384,9.13,72888.0,-5.07,-8.67,-7.87,0,*5F
1486091222.64,21385,9.13,72892.0,-5.07,-8.67,-7.87,0,*5E
1486091223.86,21386,9.13,72896.8,-5.07,-8.67,-7.87,0,*5D
1486091225.11,21387,9.13,72898.8,-5.07,-8.55,-7.73,0,*56
1486091226.34,21388,9.13,72908.0,-5.09,-8.55,-7.77,0,*53
1486091227.61,21389,9.13,72906.0,-5.07,-8.51,-7.73,0,*5C
1486091228.86,21390,9.13,72910.3,-5.07,-8.45,-7.61,0,*52
1486091230.1,21391,9.13,72904.8,-5.07,-8.33,-7.69,0,*5A
1486091231.34,21392,9.13,72914.5,-5.07,-8.25,-7.69,0,*5E
1486091232.56,21393,9.13,72914.5,-5.09,-8.29,-7.65,0,*51
1486091233.79,21394,9.13,72914.5,-5.09,-8.25,-7.57,0,*5B
1486091235.01,21395,9.13,72918.0,-5.09,-8.17,-7.57,0,*5B
1486091236.26,21396,9.13,72920.5,-5.11,-8.17,-7.61,0,*54
1486091237.5,21397,9.13,72922.8,-5.07,-7.95,-7.53,0,*56
1486091238.72,21398,9.13,72910.5,-5.07,-7.83,-7.53,0,*5E
1486091239.96,21399,9.13,72914.8,-5.07,-7.73,-7.53,0,*50
1486091241.21,21400,9.13,72916.3,-5.05,-7.69,-7.43,0,*5F
1486091242.49,21401,9.13,72914.8,-5.07,-7.61,-7.43,0,*54
1486091243.77,21402,9.13,72910.5,-5.07,-7.61,-7.43,0,*57
1486091245.05,21403,9.13,72910.8,-5.07,-7.57,-7.43,0,*53
1486091246.29,21404,9.13,72910.0,-5.07,-7.53,-7.43,0,*50
1486091247.54,21405,9.13,72904.8,-5.07,-7.53,-7.43,0,*51
1486091248.82,21406,9.13,72906.3,-5.07,-7.43,-7.43,0,*53
1486091250.08,21407,9.13,72910.5,-5.07,-7.39,-7.43,0,*5F
1486091251.35,21408,9.13,72910.5,-5.07,-7.39,-7.43,0,*50
1486091252.63,21409,9.13,72900.8,-5.07,-7.43,-7.43,0,*5C
1486091253.86,21410,9.13,72902.3,-5.07,-7.39,-7.53,0,*58
1486091255.08,21411,9.13,72896.0,-5.05,-7.43,-7.53,0,*56
1486091256.32,21412,9.13,72892.8,-5.07,-7.43,-7.53,0,*57
1486091257.6,21413,9.13,72884.0,-5.07,-7.43,-7.57,0,*52
1486091258.84,21414,9.13,72888.0,-5.05,-7.39,-7.57,0,*5A
1486091260.08,21415,9.13,72890.5,-5.07,-7.39,-7.53,0,*5D
1486091261.35,21416,9.13,72890.5,-5.07,-7.43,-7.61,0,*52
1486091262.62,21417,9.13,72888.8,-5.07,-7.43,-7.69,0,*5B
1486091263.87,21418,9.13,72886.3,-5.05,-7.43,-7.69,0,*56
1486091265.13,21419,9.13,72882.3,-5.07,-7.43,-7.69,0,*55
1486091266.38,21420,9.13,72882.0,-5.07,-7.53,-7.73,0,*55
1486091267.6,21421,9.13,72884.3,-5.07,-7.53,-7.87,0,*5F
1486091268.85,21422,9.13,72890.3,-5.07,-7.57,-7.83,0,*5C
1486091270.08,21423,9.13,72888.8,-5.05,-7.69,-7.83,0,*52
1486091271.31,21424,9.13,72890.3,-5.05,-7.61,-7.83,0,*5D
1486091272.56,21425,9.13,72896.5,-5.07,-7.69,-7.83,0,*56
1486091273.78,21426,9.13,72892.5,-5.05,-7.69,-7.83,0,*57
1486091275.03,21427,9.13,72896.8,-5.07,-7.73,-7.87,0,*5B
1486091276.27,21428,9.13,72896.3,-5.05,-7.73,-7.87,0,*56
1486091277.54,21429,9.13,72902.3,-5.07,-7.73,-7.95,0,*56
1486091278.78,21430,9.13,72900.0,-5.07,-7.87,-7.95,0,*55
1486091280.0,21431,9.13,72900.8,-5.07,-7.83,-7.87,0,*53
1486091281.24,21432,9.13,72906.5,-5.07,-7.87,-7.95,0,*57
1486091282.48,21433,9.13,72900.5,-5.07,-7.87,-7.95,0,*56
1486091283.7,21434,9.13,72898.8,-5.07,-7.87,-7.87,0,*52
1486091284.92,21435,9.13,72900.3,-5.07,-7.87,-7.87,0,*53
1486091286.15,21436,9.13,72906.3,-5.07,-7.83,-7.87,0,*54
1486091287.38,21437,9.13,72898.5,-5.05,-7.73,-7.87,0,*58
1486091288.6,21438,9.13,72902.5,-5.07,-7.87,-7.87,0,*5E
1486091289.83,21439,9.13,72900.3,-5.07,-7.87,-7.87,0,*5F
1486091291.08,21440,9.13,72904.0,-5.07,-7.73,-7.83,0,*5E
1486091292.3,21441,9.13,72906.3,-5.07,-7.83,-7.87,0,*54
1486091293.55,21442,9.13,72908.8,-5.07,-7.73,-7.87,0,*58
1486091294.81,21443,9.13,72914.8,-5.07,-7.73,-7.83,0,*5D
1486091296.06,21444,9.13,72910.5,-5.07,-7.73,-7.87,0,*5E
1486091297.31,21445,9.13,72896.8,-5.05,-7.73,-7.95,0,*5E
1486091298.56,21446,9.13,72904.5,-5.07,-7.73,-7.87,0,*5C
1486091299.8,21447,9.13,72902.8,-5.07,-7.83,-7.95,0,*51
1486091301.05,21448,9.13,72896.8,-5.05,-7.73,-7.95,0,*53
1486091302.33,21449,9.13,72898.8,-5.07,-7.73,-7.99,0,*5C
1486091303.58,21450,9.13,72900.0,-5.05,-7.73,-7.99,0,*56
1486091304.81,21451,9.13,72892.3,-5.05,-7.83,-8.11,0,*57
1486091306.04,21452,9.13,72898.3,-5.05,-7.73,-8.21,0,*58
1486091307.26,21453,9.13,72902.0,-5.05,-7.83,-8.11,0,*55
1486091308.46,21454,9.13,72902.5,-5.05,-7.83,-8.21,0,*51
1486091309.68,21455,9.13,72902.8,-5.05,-7.95,-8.21,0,*57
1486091310.9,21456,9.13,72900.0,-5.05,-7.95,-8.25,0,*50
1486091312.14,21457,9.13,72900.5,-5.07,-8.07,-8.33,0,*50
1486091313.4,21458,9.13,72908.0,-5.07,-8.11,-8.37,0,*5C
1486091314.6,21459,9.13,72900.0,-5.05,-8.21,-8.37,0,*5C
1486091315.81,21460,9.13,72898.5,-5.05,-8.33,-8.51,0,*55