#timestamp,LO_Frequency,Hit,StdDev 
1688328015.7,286046999.7,N
1688328035.5,286046999.7,N
1688328055.4,286047002.3,N
1688328075.2,286047002.4,N
1688328095.0,286047002.0,N
1688328095.9,286047002.0,N
1688328115.8,286047001.8,N
1688328135.6,286047001.7,N
1688328155.5,286047001.5,N
1688328175.3,286046999.9,N
1688328195.1,286047001.6,N
1688328215.9,286046999.7,N
1688328235.7,286046999.9,N
1688328255.5,286046999.9,N
1688328275.4,286046999.7,N
1688328295.2,286047000.7,N
1688328315.1,286046998.1,N
1688328316.0,286046998.1,N
1688328335.8,286047000.5,N
1688328355.6,286047000.4,N
1688328375.5,286047000.5,N
1688328395.3,286046998.8,N
1688328415.2,286046998.4,N
1688328435.9,286047000.5,N
1688328455.7,286046998.9,N
1688328475.6,286046998.2,N
1688328495.4,286046998.7,N
1688328515.2,286046997.0,N
1688328535.1,286046996.8,N
1688328536.0,286046996.8,N
1688328555.8,286046996.9,N
1688328575.7,286046997.1,N
1688328595.5,286046996.6,N
1688328615.3,286046999.5,N
1688328635.2,286046997.8,N
1688328655.0,286046996.9,N
1688328655.9,286046996.9,N
1688328675.7,286046999.4,N
1688328695.6,286046997.4,N
1688328715.4,286046995.4,Y
1688328735.3,286046996.8,P
1688328755.1,286046997.0,P
1688328775.8,286046997.3,P
1688328795.7,286046997.5,Y
1688328815.5,286047001.0,P
1688328835.4,286047001.2,N
1688328855.2,286046998.5,N
1688328875.0,286046998.8,N
1688328875.9,286046998.8,N
1688328895.8,286046998.9,N
1688328915.6,286047001.1,N
1688328935.4,286047000.1,N
1688328955.3,286047001.0,N
1688328975.1,286047000.4,N
1688328995.9,286047000.4,N
1688329015.7,286047002.2,N
1688329035.5,286047001.1,N
1688329055.4,286047001.2,N
1688329075.2,286046999.9,N
1688329095.0,286046999.8,N
1688329096.0,286046999.8,N
1688329115.8,286047002.8,N
1688329135.6,286047002.7,N
1688329155.5,286047000.4,N
1688329175.3,286046998.4,N
1688329195.1,286046999.4,N
1688329215.9,286046997.1,N
1688329235.7,286046999.3,N
1688329255.6,286046999.2,N
1688329275.4,286046999.1,N
1688329295.2,286046998.9,N
1688329315.1,286046999.5,N
1688329316.0,286046999.5,N
1688329335.8,286046996.7,N
1688329355.6,286046999.2,N
1688329375.5,286047001.2,N
1688329395.3,286046999.2,N
1688329415.2,286046996.8,N
1688329435.9,286046997.1,N
1688329455.7,286046997.3,N
1688329475.6,286046997.6,N
1688329495.4,286046999.1,N
1688329515.2,286046996.7,N
1688329535.1,286046997.2,N
1688329536.0,286046997.2,N
1688329555.8,286046997.0,N
1688329575.7,286046996.6,N
1688329595.5,286046998.5,N
1688329615.3,286046997.0,N
1688329635.2,286046997.5,N
1688329655.0,286046997.5,N
1688329655.9,286046997.5,N
1688329675.8,286046996.8,N
1688329695.6,286046997.3,N
1688329715.4,286046997.5,N
1688329735.3,286046996.5,Y
1688329755.1,286047001.2,P
1688329775.9,286047000.9,N
1688329795.7,286047000.9,N
1688329815.5,286046998.3,N
1688329835.4,286046996.6,N
1688329855.2,286046998.4,N
1688329875.0,286047000.8,N
1688329875.9,286047000.8,N
1688329895.8,286047000.8,N
1688329915.6,286046999.0,N
1688329935.5,286046998.1,N
1688329955.3,286046999.5,N
1688329975.1,286046999.1,N
1688329995.9,286046996.9,N
1688330015.7,286046996.8,N
1688330035.5,286046996.6,N
1688330055.4,286046998.9,N
1688330075.2,286047001.2,N
1688330095.1,286047002.1,N
1688330126.0,286047001.1,E
1688330135.0,286046998.6,N
1688330135.9,286046998.6,P
1688330155.8,286046996.6,P
1688330175.6,286046997.1,Y
1688330195.4,286046998.8,P
1688330215.3,286046998.1,P
1688330235.1,286046999.9,N
1688330255.8,286047000.0,N
1688330275.7,286046999.9,N
1688330295.5,286047001.1,N
1688330315.4,286047001.2,N
1688330335.2,286046998.1,N
1688330355.0,286047001.2,N
1688330355.9,286047001.2,N
1688330375.8,286047000.7,N
1688330395.6,286046998.8,N
1688330415.4,286047000.6,N
1688330435.3,286046999.1,N
1688330455.1,286046998.3,N
1688330475.9,286046999.3,N
1688330495.7,286046998.5,N
1688330515.5,286046999.1,N
1688330535.4,286046997.1,N
1688330555.2,286046998.4,N
1688330575.0,286046998.4,N
1688330575.9,286046998.4,N
1688330595.8,286046998.1,N
1688330615.6,286046998.6,N
1688330635.5,286046999.3,N
1688330655.3,286046998.7,N
1688330675.1,286046998.6,N
1688330695.9,286047000.9,N
1688330715.7,286046999.6,N
1688330735.5,286046999.0,N
1688330755.4,286046999.1,N
1688330775.2,286046997.6,N
1688330795.1,286046996.8,N
1688330796.0,286046996.8,N
1688330815.8,286046999.2,N
1688330835.6,286046998.9,N
1688330855.5,286046999.2,N
1688330875.3,286046999.6,N
1688330895.1,286046996.6,Y
1688330915.9,286046998.5,P
1688330935.7,286046998.5,P
1688330955.6,286046998.1,P
1688330975.4,286047002.0,Y
1688330995.3,286047003.5,P
1688331015.1,286047001.4,N
1688331016.0,286047001.4,N
1688331035.8,286047001.8,N
1688331055.7,286046999.7,N
1688331075.5,286047001.9,N
1688331095.3,286047000.2,N
1688331115.2,286047001.0,N
1688331135.0,286047000.3,N
1688331135.9,286047000.3,N
1688331155.8,286047000.2,N
1688331175.6,286047002.7,N
1688331195.4,286046999.8,N
1688331215.3,286046998.5,N
1688331235.1,286046998.7,N
1688331255.9,286046999.1,N
1688331275.7,286046999.4,N
1688331295.5,286046999.6,N
1688331315.4,286046996.8,N
1688331335.2,286046996.7,N
1688331355.0,286046996.5,N
1688331356.0,286046996.5,N
1688331375.8,286046999.2,N
1688331395.6,286046999.6,N
1688331415.5,286046999.2,N
1688331435.3,286046999.6,N
1688331455.1,286046999.5,N
1688331475.9,286046999.1,N
1688331495.7,286046999.2,N
1688331515.6,286046996.8,N
1688331535.4,286046996.6,N
1688331555.2,286046999.6,N
1688331575.1,286046996.6,N
1688331576.0,286046996.6,N
1688331595.8,286046996.9,N
