#timestamp,LO_Frequency,Hit,StdDev 
1508580015.2,286047004.2,N
1508580035.9,286047003.2,N
1508580055.7,286047004.3,N
1508580075.5,286047002.0,N
1508580095.4,286047002.8,N
1508580115.2,286047003.2,N
1508580135.0,286047005.2,N
1508580135.9,286047005.2,N
1508580155.8,286047008.5,Y
1508580175.6,286047004.0,P
1508580195.5,286047000.5,N
1508580215.3,286047005.9,P
1508580235.1,286047002.0,N
1508580255.9,286046999.4,N
1508580275.7,286046998.3,N
1508580295.5,286047002.6,N
1508580315.3,286047001.8,N
1508580335.2,286047003.0,N
1508580355.0,286047003.0,N
1508580355.9,286047003.0,N
1508580375.8,286047006.0,Y
1508580395.6,286047001.7,P
1508580415.4,286047003.9,P
1508580435.2,286047001.9,N
1508580455.1,286047004.1,Y
1508580456.0,286047004.1,P
1508580475.8,286047004.2,P
1508580495.7,286047000.8,N
1508580515.5,286047000.4,N
1508580535.3,286047000.2,N
1508580555.2,286047000.9,N
1508580575.9,286046998.9,N
1508580595.7,286046998.1,N
1508580615.5,286046997.4,N
1508580635.4,286046995.0,N
1508580655.2,286046993.5,N
1508580675.0,286046993.6,N
1508580675.9,286046993.6,N
1508580695.8,286046995.7,N
1508580715.6,286046999.0,N
1508580735.4,286046998.9,N
1508580755.3,286046998.6,N
1508580775.1,286047000.3,N
1508580795.8,286047005.9,N
1508580815.7,286047007.4,N
1508580835.5,286047005.0,N
1508580855.3,286047005.2,N
1508580875.2,286047007.6,N
1508580895.9,286047003.6,N
1508580915.7,286047003.2,N
1508580935.6,286046999.9,N
1508580955.4,286047001.6,N
1508580975.2,286047003.7,N
1508580995.1,286047004.0,N
1508580996.0,286047004.0,N
1508581015.8,286047004.9,N
1508581035.6,286047006.5,N
1508581055.5,286047006.3,N
1508581075.3,286047007.7,N
1508581095.1,286047007.1,N
1508581115.8,286047004.1,N
1508581135.7,286047010.8,N
1508581155.5,286047007.9,N
1508581175.3,286047004.7,N
1508581195.2,286047002.0,N
1508581215.9,286047004.9,N
1508581235.7,286047003.7,N
1508581255.6,286047002.3,N
1508581275.4,286046999.7,N
1508581295.2,286047000.4,N
1508581315.1,286047003.0,N
1508581316.0,286047003.0,N
1508581335.8,286047009.2,Y
1508581355.6,286047000.4,P
1508581375.5,286046998.3,N
1508581395.3,286046999.0,N
1508581415.1,286046998.7,N
1508581435.9,286047000.0,N
1508581455.7,286046996.5,N
1508581475.5,286046998.3,N
1508581495.4,286047000.7,N
1508581515.2,286046999.0,N
1508581535.0,286047006.0,Y
1508581535.9,286047006.0,P
1508581555.8,286047001.8,N
1508581575.6,286046998.2,N
1508581595.4,286047000.3,N
1508581615.3,286047003.9,N
1508581635.1,286047004.4,N
1508581636.0,286047004.4,N
1508581655.8,286047002.8,N
1508581675.7,286047003.5,N
1508581695.5,286047000.9,N
1508581715.3,286047000.4,N
1508581735.2,286046995.1,N
1508581755.9,286046994.6,N
1508581775.7,286046996.4,N
1508581795.5,286046990.6,N
1508581815.4,286046991.5,N
1508581835.2,286046990.9,N
1508581855.0,286046990.2,N
1508581855.9,286046990.2,N
1508581875.8,286046997.3,N
1508581895.6,286046999.1,N
1508581915.4,286046995.9,N
1508581935.3,286046995.0,N
1508581955.1,286046996.3,N
1508581975.8,286046992.1,N
1508581995.7,286046991.3,N
1508582015.5,286046990.0,N
1508582035.3,286046987.5,N
1508582055.2,286046984.2,Y
1508582075.9,286046991.6,P
1508582095.7,286046987.3,P
1508582115.6,286046991.0,N
1508582135.4,286046990.8,N
1508582155.2,286046990.9,N
1508582175.1,286046989.6,Y
1508582176.0,286046989.6,P
1508582195.8,286047001.2,N
1508582215.6,286047001.4,N
1508582235.5,286047002.7,N
1508582255.3,286047003.3,N
1508582275.1,286047003.1,N
1508582295.9,286047003.8,N
1508582315.7,286047002.2,N
1508582335.5,286046999.7,N
1508582355.4,286047001.6,N
1508582375.2,286047000.9,N
1508582395.0,286046998.5,N
1508582395.9,286046998.5,N
1508582415.8,286046996.5,N
1508582435.6,286047000.8,N
1508582455.4,286047001.6,N
1508582475.2,286047002.3,N
1508582495.1,286047002.0,N
1508582496.0,286047002.0,N
1508582515.8,286046998.1,N
1508582535.6,286046997.4,N
1508582555.5,286046996.0,N
1508582575.3,286046996.7,N
1508582595.1,286046999.4,N
1508582615.9,286046996.6,N
1508582635.7,286046996.5,N
1508582655.5,286046996.9,N
1508582675.4,286046997.0,N
1508582695.2,286046998.8,N
1508582715.0,286047001.3,N
1508582715.9,286047001.3,N
1508582735.8,286046999.3,N
1508582755.6,286046998.4,N
1508582775.4,286046999.3,N
1508582795.3,286046997.2,N
1508582815.1,286046999.6,N
1508582816.0,286046999.6,N
1508582835.8,286046998.6,N
1508582855.7,286047000.2,N
1508582875.5,286046999.3,N
1508582895.3,286046996.7,N
1508582915.2,286046997.8,N
1508582935.9,286047000.7,N
1508582955.7,286047001.2,N
1508582975.6,286046998.8,N
1508582995.4,286047001.2,N
1508583015.2,286046994.2,Y
1508583035.1,286046996.3,P
1508583036.0,286046996.3,N
1508583055.8,286047004.3,P
1508583075.6,286047004.0,N
1508583095.5,286047001.5,N
1508583115.3,286047004.4,N
1508583135.1,286047003.4,N
1508583155.9,286047003.4,N
1508583175.7,286046999.9,N
1508583195.5,286047001.0,N
1508583215.3,286046998.5,N
1508583235.2,286047002.8,N
1508583255.0,286047000.6,N
1508583255.9,286047000.6,N
1508583275.7,286046998.8,N
1508583295.6,286046998.3,N
1508583315.4,286046999.7,N
1508583335.2,286047001.5,N
1508583355.1,286047002.0,N
1508583356.0,286047002.0,N
1508583375.8,286047005.5,N
1508583395.6,286047002.2,N
1508583415.5,286047002.3,N
1508583435.3,286046998.1,N
1508583455.1,286046998.1,N
1508583475.9,286046995.8,N
1508583495.7,286046995.1,N
1508583515.5,286046995.9,N
1508583535.4,286046996.5,N
1508583555.2,286046999.5,N
1508583575.0,286046996.9,N
1508583575.9,286046996.9,N
1508583595.8,286047001.8,N
