#timestamp,LO_Frequency,Hit,StdDev 
1569099615.3,286047001.0,N
1569099635.2,286046998.6,N
1569099655.9,286046998.6,N
1569099675.7,286047001.0,N
1569099695.6,286046999.7,N
1569099715.4,286047000.9,N
1569099735.2,286047001.0,N
1569099755.1,286047000.2,N
1569099756.0,286047000.2,N
1569099775.8,286047000.0,N
1569099795.7,286047004.3,Y
1569099815.5,286046999.7,P
1569099835.3,286046999.7,N
1569099855.2,286047000.3,N
1569099875.0,286047000.3,N
1569099875.9,286047000.3,N
1569099895.8,286047000.7,N
1569099915.6,286046999.5,N
1569099935.4,286046998.3,Y
1569099955.3,286047001.1,P
1569099975.1,286046998.3,P
1569099995.8,286047000.7,N
1569100015.7,286047002.5,N
1569100035.5,286047002.8,N
1569100055.4,286047000.9,N
1569100075.2,286047000.6,N
1569100095.0,286046998.5,N
1569100095.9,286046998.5,N
1569100115.8,286047002.4,N
1569100165.6,286047002.5,E
1569100175.6,286047000.9,N
1569100195.4,286046996.5,P
1569100215.2,286046996.8,N
1569100235.1,286046997.1,N
1569100236.0,286046997.1,N
1569100255.8,286046998.7,N
1569100275.6,286046996.8,N
1569100295.5,286046997.2,N
1569100315.3,286046999.3,N
1569100335.2,286046999.6,N
1569100355.9,286046997.7,N
1569100375.7,286046997.4,N
1569100395.6,286046997.0,N
1569100415.4,286046996.7,N
1569100435.2,286046998.8,N
1569100455.1,286046999.1,N
1569100456.0,286046999.1,N
1569100475.8,286046999.3,N
1569100495.7,286046999.2,N
1569100515.5,286046999.1,N
1569100535.3,286046997.0,N
1569100555.2,286046997.4,N
1569100575.0,286046999.5,N
1569100575.9,286046999.5,N
1569100595.7,286046997.2,N
1569100615.6,286046999.5,N
1569100635.4,286046998.8,N
1569100655.3,286046996.8,N
1569100675.1,286046999.5,N
1569100676.0,286046999.5,N
1569100695.8,286046999.2,N
1569100715.7,286046999.6,N
1569100735.5,286046997.6,N
1569100755.4,286046999.6,N
1569100775.2,286046998.5,N
1569100795.0,286046998.9,N
1569100795.9,286046998.9,N
1569100815.8,286046999.3,N
1569100835.6,286046998.7,N
1569100855.5,286046998.3,N
1569100875.3,286046998.4,N
1569100895.1,286046997.1,Y
1569100915.9,286046998.4,P
1569100935.7,286046999.2,P
1569100955.6,286046998.3,P
1569100975.4,286046996.8,Y
1569100995.2,286047001.0,P
1569101015.1,286047000.7,N
1569101016.0,286047000.7,N
1569101035.8,286046998.3,N
1569101055.7,286047001.1,N
1569101075.5,286047004.0,Y
1569101095.3,286047003.7,P
1569101115.2,286047009.2,P
1569101135.0,286047004.9,N
1569101135.9,286047004.9,N
1569101155.8,286047002.9,N
1569101175.6,286047003.0,N
1569101195.4,286047003.3,N
1569101215.3,286047003.4,N
1569101235.1,286047003.3,N
1569101255.8,286047002.1,N
1569101275.7,286047003.7,N
1569101295.5,286047005.6,N
1569101315.4,286047003.4,N
1569101335.2,286047003.5,N
1569101355.0,286047002.9,N
1569101355.9,286047002.9,N
1569101375.8,286047003.4,N
1569101395.6,286047005.1,N
1569101415.4,286047006.4,Y
1569101435.3,286047003.7,P
1569101455.1,286047005.2,P
1569101475.9,286047004.8,P
1569101495.7,286047005.5,Y
1569101515.5,286047000.6,P
1569101535.4,286047000.3,N
1569101555.2,286047002.4,N
1569101575.1,286047000.2,N
1569101576.0,286047000.2,N
1569101595.8,286047000.2,N
1569101615.6,286047002.4,N
1569101635.5,286047000.6,N
1569101655.3,286047001.0,N
1569101675.1,286046998.7,N
1569101695.9,286046998.5,N
1569101715.7,286047000.7,N
1569101735.6,286046998.5,N
1569101755.4,286046999.1,N
1569101775.2,286046999.6,N
1569101795.1,286046996.7,N
1569101796.0,286046996.7,N
1569101815.8,286046997.3,N
1569101835.7,286046997.5,N
1569101855.5,286046997.9,N
1569101875.3,286046995.4,N
1569101895.2,286046998.0,N
1569101915.0,286046997.6,N
1569101915.9,286046997.6,N
1569101935.8,286046997.7,N
1569101955.6,286046996.8,N
1569101975.4,286046996.7,N
1569101995.3,286046997.1,N
1569102015.1,286046997.2,N
1569102035.8,286046995.4,N
1569102055.7,286046993.7,Y
1569102075.5,286046995.9,P
1569102095.4,286046993.4,P
1569102115.2,286046993.6,P
1569102135.0,286046994.4,N
1569102135.9,286046994.4,N
1569102155.8,286046994.4,Y
1569102175.6,286046999.0,P
1569102195.5,286046998.7,N
1569102215.3,286046998.7,N
1569102235.1,286046996.5,N
1569102255.9,286046999.4,N
1569102275.7,286046998.7,N
1569102295.5,286047001.2,N
1569102315.4,286047001.0,N
1569102335.2,286046998.1,N
1569102355.1,286047001.1,N
1569102375.4,286046997.5,N
1569102395.2,286046995.9,N
1569102415.0,286046994.1,Y
1569102415.9,286046994.1,P
1569102435.8,286046993.6,N
1569102455.6,286046995.8,N
1569102475.5,286046995.4,N
1569102495.3,286046997.2,N
1569102515.1,286046997.3,N
1569102535.9,286046998.3,N
1569102555.7,286046999.2,N
1569102575.6,286046998.9,N
1569102595.4,286046997.9,N
1569102615.2,286046996.1,N
1569102635.1,286046995.6,N
1569102636.0,286046995.6,N
1569102655.8,286046998.0,N
1569102675.6,286046995.2,N
1569102695.5,286046995.3,N
1569102715.3,286046998.0,N
1569102735.2,286046997.9,N
1569102755.9,286046995.6,N
1569102775.7,286046995.3,N
1569102795.6,286046995.5,N
1569102815.4,286046995.7,N
1569102835.3,286046995.4,Y
1569102855.1,286047001.1,P
1569102856.0,286047001.1,N
1569102875.8,286047001.1,N
1569102895.7,286047002.3,N
1569102915.5,286047000.5,N
1569102935.4,286047002.8,N
1569102955.2,286047001.9,N
1569102975.0,286047000.1,N
1569102975.9,286047000.1,N
1569102995.8,286047002.4,N
1569103015.6,286047002.4,N
1569103035.4,286047004.3,N
1569103055.3,286046999.8,N
1569103075.1,286047002.2,N
1569103095.9,286047002.3,N
1569103115.7,286047000.1,N
1569103135.5,286046999.7,N
1569103155.4,286047000.1,N
1569103175.2,286047002.9,N
1569103195.0,286047004.0,N
1569103196.0,286047004.0,N
