#timestamp,LO_Frequency,Hit,StdDev 
1548723615.0,286047000.9,N
1548723615.9,286047000.9,N
1548723635.8,286046998.1,N
1548723655.6,286047000.9,N
1548723675.4,286046998.5,N
1548723695.3,286047001.1,N
1548723715.1,286047000.9,N
1548723735.8,286047001.2,N
1548723755.7,286047000.8,N
1548723775.5,286047000.2,N
1548723795.4,286047000.6,N
1548723815.2,286047001.0,N
1548723835.0,286046999.9,N
1548723835.9,286046999.9,N
1548723855.8,286047000.7,N
1548723875.6,286046998.7,N
1548723895.4,286046998.7,N
1548723915.3,286046998.9,N
1548723935.1,286046999.3,N
1548723955.9,286046998.3,N
1548723975.7,286047000.4,N
1548723995.5,286046998.2,N
1548724015.4,286046998.3,N
1548724035.2,286046999.4,N
1548724055.0,286046998.1,N
1548724055.9,286046998.1,N
1548724075.8,286046998.6,N
1548724095.6,286047000.4,N
1548724115.5,286047000.9,N
1548724135.3,286047000.9,N
1548724155.1,286047001.7,N
1548724175.9,286047001.5,N
1548724195.7,286047001.5,N
1548724215.5,286047004.4,Y
1548724235.4,286047004.0,P
1548724255.2,286047002.2,N
1548724275.1,286047001.7,N
1548724276.0,286047001.7,N
1548724295.8,286047001.4,N
1548724315.6,286047001.5,N
1548724335.5,286047001.6,N
1548724355.3,286047002.5,N
1548724375.1,286046999.7,N
1548724395.9,286047000.1,N
1548724415.7,286047000.7,N
1548724435.6,286047000.8,N
1548724455.4,286046999.1,N
1548724475.2,286046998.4,N
1548724495.1,286046996.7,N
1548724496.0,286046996.7,N
1548724515.8,286046997.2,N
1548724535.7,286046997.8,N
1548724555.5,286046999.5,N
1548724575.3,286046997.7,N
1548724595.2,286046998.9,N
1548724615.0,286046998.5,N
1548724615.9,286046998.5,N
1548724635.8,286046999.8,N
1548724655.6,286046999.8,N
1548724675.4,286047000.6,N
1548724695.3,286046998.3,N
1548724715.1,286047001.2,N
1548724735.8,286046998.4,N
1548724755.7,286046999.3,N
1548724775.5,286046998.3,N
1548724795.4,286046999.1,N
1548724815.2,286046999.4,N
1548724835.0,286046998.9,N
1548724835.9,286046998.9,N
1548724855.8,286046999.0,N
1548724875.6,286046998.3,N
1548724895.4,286047000.9,N
1548724915.3,286046999.8,N
1548724935.1,286047000.5,N
1548724955.9,286047000.5,N
1548724975.7,286047001.8,N
1548724995.5,286047001.7,N
1548725015.4,286047001.5,N
1548725035.2,286047002.8,N
1548725055.1,286047001.1,N
1548725056.0,286047001.1,N
1548725075.8,286047000.0,N
1548725095.6,286047000.8,N
1548725115.5,286047000.4,N
1548725135.3,286046998.6,N
1548725155.2,286047000.8,N
1548725175.9,286047000.4,N
1548725195.7,286047000.5,N
1548725215.6,286046999.8,N
1548725235.4,286047000.9,N
1548725255.2,286047000.5,N
1548725275.1,286046998.6,N
1548725276.0,286046998.6,N
1548725295.8,286046998.2,N
1548725315.7,286046998.4,N
1548725335.5,286047000.8,N
1548725355.3,286046999.4,N
1548725375.2,286046999.5,N
1548725395.0,286046998.8,N
1548725395.9,286046998.8,N
1548725415.7,286046996.5,Y
1548725435.6,286046997.1,P
1548725455.4,286046999.5,N
1548725475.3,286046998.8,N
1548725495.1,286046996.5,Y
1548725515.8,286047000.7,P
1548725535.7,286047000.5,N
1548725555.5,286047000.0,N
1548725575.4,286046999.9,N
1548725595.2,286047000.0,N
1548725615.0,286047002.4,Y
1548725615.9,286047002.4,P
1548725635.8,286046999.7,N
1548725655.6,286047002.0,N
1548725675.4,286047002.3,N
1548725695.3,286047002.7,N
1548725715.1,286047003.9,Y
1548725735.9,286047002.5,P
1548725755.7,286047001.9,P
1548725775.5,286047002.0,P
1548725795.4,286047002.0,Y
1548725815.2,286047000.4,P
1548725835.1,286047000.7,N
1548725836.0,286047000.7,N
1548725855.8,286047000.5,N
1548725875.6,286046999.9,N
1548725895.5,286047000.7,N
1548725915.3,286047001.0,N
1548725935.2,286047000.7,N
1548725955.9,286047000.7,N
1548725975.7,286047000.9,N
1548725995.6,286046999.3,N
1548726015.4,286046998.7,N
1548726035.2,286046999.4,N
1548726055.1,286046996.6,Y
1548726056.0,286046996.6,P
1548726075.8,286046999.5,N
1548726095.7,286046996.6,N
1548726115.5,286046999.3,N
1548726135.3,286046996.8,N
1548726155.2,286046997.0,N
1548726175.0,286046997.1,N
1548726175.9,286046997.1,N
1548726195.8,286046996.8,N
1548726215.6,286046999.6,N
1548726235.4,286046996.9,N
1548726255.3,286046996.5,N
1548726275.1,286046996.7,N
1548726295.9,286046997.1,N
1548726315.7,286046999.3,N
1548726335.5,286046999.2,N
1548726355.4,286046999.1,N
1548726375.2,286046998.7,N
1548726395.0,286046996.7,N
1548726395.9,286046996.7,N
1548726415.8,286046999.1,N
1548726435.6,286046998.6,N
1548726455.5,286046998.9,N
1548726475.3,286046996.8,N
1548726495.1,286046996.5,N
1548726515.9,286046999.4,N
1548726535.7,286046998.9,N
1548726555.5,286046998.9,N
1548726575.4,286046996.9,N
1548726595.2,286046997.0,N
1548726615.0,286046999.5,N
1548726616.0,286046999.5,N
1548726635.8,286046998.2,N
1548726655.6,286046999.2,N
1548726675.5,286046998.2,N
1548726695.3,286047000.7,N
1548726715.1,286046998.1,N
1548726735.9,286047001.2,N
1548726755.7,286046999.5,N
1548726775.5,286046998.6,N
1548726795.4,286047001.1,N
1548726815.2,286047001.0,N
1548726835.1,286047000.2,N
1548726836.0,286047000.2,N
1548726855.8,286047002.3,N
1548726875.6,286046999.8,N
1548726895.5,286047002.6,N
1548726915.3,286047002.8,N
1548726935.1,286046999.7,N
1548726955.9,286046999.9,N
1548726975.7,286046999.9,N
1548726995.6,286047002.6,N
1548727015.4,286046999.8,N
1548727035.2,286047002.1,N
1548727055.1,286047002.1,N
1548727056.0,286047002.1,N
1548727075.8,286047001.5,N
1548727095.6,286046999.7,N
1548727115.5,286047002.7,N
1548727135.3,286047000.2,N
1548727155.2,286047002.5,N
1548727175.9,286047002.2,N
1548727195.7,286047002.7,N
