#timestamp,LO_Frequency,Hit 
1505271615.2,286046999.7,N
1505271635.0,286047002.0,N
1505271635.9,286047002.0,N
1505271655.8,286047001.9,N
1505271675.6,286047002.6,N
1505271695.4,286047002.0,N
1505271715.3,286047003.9,P
1505271735.1,286047002.4,N
1505271755.8,286047000.1,N
1505271775.7,286047002.7,N
1505271795.5,286047001.6,N
1505271815.3,286047001.7,N
1505271835.2,286047001.6,N
1505271855.9,286047001.8,N
1505271875.7,286047003.8,P
1505271895.6,286047002.7,N
1505271915.4,286047002.8,P
1505271935.2,286047002.5,P
1505271955.1,286047001.1,P
1505271956.0,286047001.1,N
1505271975.8,286047000.7,N
1505271995.6,286046998.2,N
1505272015.5,286046998.2,N
1505272035.3,286047000.5,N
1505272055.1,286046999.9,N
1505272075.9,286047000.3,N
1505272095.7,286046999.8,N
1505272115.5,286047002.2,N
1505272135.3,286047002.0,N
1505272155.2,286047002.6,N
1505272175.0,286047002.1,N
1505272175.9,286047002.1,N
1505272195.7,286047001.3,N
1505272215.6,286047004.4,P
1505272235.4,286047002.7,N
1505272255.2,286047002.2,N
1505272275.1,286047004.4,P
1505272276.0,286047004.4,P
1505272295.8,286047000.3,N
1505272315.7,286047000.9,N
1505272335.5,286047000.0,N
1505272355.3,286047002.6,N
1505272375.1,286047002.1,N
1505272395.9,286047002.6,N
1505272415.7,286047002.0,N
1505272435.5,286047004.4,P
1505272455.4,286046999.8,N
1505272475.2,286047000.2,N
1505272495.0,286046999.8,N
1505272495.9,286046999.8,N
1505272515.8,286047002.2,N
1505272535.6,286047001.9,N
1505272555.4,286047002.5,N
1505272575.3,286047002.2,N
1505272595.1,286047004.0,N
1505272615.8,286047003.8,N
1505272635.7,286047004.0,N
1505272655.5,286047004.1,N
1505272675.3,286047002.9,N
1505272695.2,286047005.6,P
1505272715.9,286047001.9,N
1505272735.7,286047001.4,N
1505272755.6,286047003.7,N
1505272775.4,286047003.1,N
1505272795.2,286047003.6,N
1505272815.0,286047003.2,N
1505272816.0,286047003.2,N
1505272835.8,286047005.9,P
1505272855.6,286047002.5,N
1505272875.5,286047002.6,N
1505272895.3,286047001.9,N
1505272915.1,286047004.2,N
1505272935.8,286047003.6,N
1505272955.7,286047004.1,P
1505272975.5,286047000.6,N
1505272995.4,286047002.8,N
1505273015.2,286047002.5,N
1505273035.0,286047002.4,N
1505273035.9,286047002.4,N
1505273055.7,286047002.2,N
1505273075.6,286047004.4,P
1505273095.4,286047000.0,N
1505273115.3,286047000.9,N
1505273135.1,286046999.9,N
1505273136.0,286046999.9,N
1505273155.8,286047002.5,N
1505273175.6,286047002.0,N
1505273195.5,286047002.6,N
1505273215.3,286047001.9,N
1505273235.1,286047004.0,N
1505273255.9,286047003.8,N
1505273275.7,286047004.3,N
1505273295.5,286047004.1,N
1505273315.4,286047002.9,N
1505273335.2,286047005.5,P
1505273355.0,286047001.9,N
1505273355.9,286047001.9,N
1505273375.8,286047003.9,N
1505273395.6,286047003.3,N
1505273415.4,286047002.9,N
1505273435.3,286047003.4,N
1505273455.1,286047005.9,P
1505273475.3,286047001.7,N
1505273495.1,286047001.7,N
1505273515.9,286047001.9,N
1505273535.7,286047001.7,N
1505273555.5,286047003.6,N
1505273575.4,286047003.0,N
1505273595.2,286047003.5,N
1505273615.0,286047004.2,P
1505273615.9,286047004.2,P
1505273635.8,286047002.8,P
1505273655.6,286047002.3,P
1505273675.4,286046996.6,P
1505273695.3,286046999.1,N
1505273715.1,286046998.1,N
1505273716.0,286046998.1,N
1505273735.8,286046998.5,N
1505273755.7,286046998.2,N
1505273775.5,286047001.2,N
1505273795.3,286047000.3,N
1505273815.1,286046999.8,N
1505273835.9,286047000.0,N
1505273855.7,286046999.9,N
1505273875.5,286047002.0,N
1505273895.4,286047001.6,N
1505273915.2,286047001.6,N
1505273935.0,286047001.8,N
1505273935.9,286047001.8,N
1505273955.8,286047004.2,N
1505273975.6,286047003.8,N
1505273995.4,286047004.2,N
1505274015.3,286047003.7,N
1505274035.1,286047005.9,N
1505274036.0,286047005.9,N
1505274055.8,286047005.4,N
1505274075.7,286047005.7,N
1505274095.5,286047005.1,N
1505274115.3,286047007.6,N
1505274135.1,286047007.0,N
1505274155.9,286047007.0,N
1505274175.7,286047006.9,N
1505274195.5,286047008.8,N
1505274215.4,286047008.7,N
1505274235.2,286047006.1,N
1505274255.0,286047009.0,N
1505274255.9,286047009.0,N
1505274275.8,286047008.1,N
1505274295.6,286047007.7,N
1505274315.4,286047007.7,N
1505274335.3,286047010.6,P
1505274355.1,286047004.9,N
1505274375.8,286047004.5,N
1505274395.7,286047004.8,N
1505274415.5,286047007.6,P
1505274435.3,286046999.8,N
1505274455.2,286047002.7,N
1505274475.9,286047002.8,N
1505274495.7,286047002.3,N
1505274515.6,286047001.4,N
1505274535.4,286047001.3,N
1505274555.2,286047001.4,N
1505274575.0,286047004.2,N
1505274576.0,286047004.2,N
1505274595.8,286047002.9,N
1505274615.6,286047005.5,N
1505274635.4,286047006.0,N
1505274655.3,286047005.5,N
1505274675.1,286047005.0,N
1505274695.8,286047004.5,N
1505274715.7,286047004.9,N
1505274735.5,286047007.5,P
1505274755.3,286047003.7,N
1505274775.2,286047003.5,N
1505274795.0,286047004.0,N
1505274795.9,286047004.0,N
1505274815.7,286047003.7,N
1505274835.6,286047005.5,P
1505274855.4,286047000.2,N
1505274875.2,286047000.0,N
1505274895.1,286046999.8,N
1505274896.0,286046999.8,N
1505274915.8,286047002.2,N
1505274935.6,286047001.9,N
1505274955.5,286047002.5,N
1505274975.3,286047002.0,N
1505274995.1,286047004.0,N
1505275015.9,286047003.7,N
1505275035.7,286047003.9,N
1505275055.5,286047004.1,N
1505275075.4,286047006.0,P
1505275095.2,286047001.6,N
1505275115.0,286047002.2,N
1505275115.9,286047002.2,N
1505275135.8,286047001.5,N
1505275155.6,286047003.7,N
1505275175.4,286047003.6,N
1505275195.2,286047003.8,N
