#timestamp,LO_Frequency,Hit,StdDev 
1570190415.2,286047002.4,N
1570190435.1,286047000.2,N
1570190436.0,286047000.2,N
1570190455.8,286047000.0,N
1570190475.6,286047002.7,N
1570190495.5,286047001.7,N
1570190515.3,286047001.7,N
1570190535.2,286047004.3,N
1570190555.9,286047001.7,N
1570190575.7,286047003.7,N
1570190595.6,286047002.6,N
1570190615.4,286047001.7,N
1570190635.3,286047001.9,N
1570190655.1,286047002.5,N
1570190656.0,286047002.5,N
1570190675.8,286047002.2,N
1570190695.7,286047001.5,N
1570190715.5,286047002.7,N
1570190735.4,286047002.8,N
1570190755.2,286047002.7,N
1570190775.0,286047002.5,N
1570190775.9,286047002.5,N
1570190795.8,286047004.0,N
1570190815.6,286047002.2,N
1570190835.4,286047002.0,N
1570190855.3,286047004.2,Y
1570190875.1,286047000.7,P
1570190895.9,286046999.3,N
1570190915.7,286046998.8,N
1570190935.5,286046998.9,N
1570190955.4,286046998.7,N
1570190975.2,286046998.1,N
1570190995.0,286046998.6,N
1570190996.0,286046998.6,N
1570191015.8,286047000.4,N
1570191035.6,286047000.4,N
1570191055.5,286047000.7,N
1570191075.3,286047000.4,N
1570191095.1,286047000.3,N
1570191115.9,286047002.8,N
1570191135.7,286047002.8,N
1570191155.6,286047000.9,N
1570191175.4,286047001.0,N
1570191195.2,286047000.6,N
1570191215.1,286047000.8,N
1570191216.0,286047000.8,N
1570191235.8,286046998.5,N
1570191255.6,286046997.1,N
1570191275.5,286046999.4,N
1570191295.3,286046999.4,N
1570191315.2,286047001.1,N
1570191335.9,286047002.4,N
1570191355.7,286047001.4,N
1570191375.6,286047001.4,N
1570191395.4,286047001.9,N
1570191415.2,286047002.5,N
1570191435.1,286047000.0,N
1570191436.0,286047000.0,N
1570191455.8,286047002.2,N
1570191475.7,286047000.0,N
1570191495.5,286047000.7,N
1570191515.3,286046998.6,N
1570191535.2,286046998.2,N
1570191555.0,286046998.2,N
1570191555.9,286046998.2,N
1570191575.8,286046998.6,N
1570191595.6,286046998.1,N
1570191615.4,286047001.2,N
1570191635.3,286047001.1,N
1570191655.1,286046998.9,N
1570191675.8,286046998.4,N
1570191695.7,286046998.1,N
1570191715.5,286046998.8,N
1570191735.4,286047001.0,N
1570191755.2,286047000.3,N
1570191775.0,286046999.7,N
1570191775.9,286046999.7,N
1570191795.8,286047002.4,N
1570191815.6,286047001.9,N
1570191835.5,286047000.2,N
1570191855.3,286047002.1,N
1570191875.1,286047001.4,N
1570191895.9,286047001.5,N
1570191915.7,286047002.2,N
1570191935.5,286047002.8,N
1570191955.4,286047000.1,N
1570191975.3,286047002.0,N
1570191995.1,286047002.6,N
1570192015.9,286047002.1,N
1570192035.7,286047004.3,N
1570192055.5,286047001.5,N
1570192075.4,286047001.3,N
1570192095.2,286047004.2,N
1570192115.0,286047002.0,N
1570192116.0,286047002.0,N
1570192135.8,286046999.8,N
1570192155.6,286047002.1,N
1570192175.5,286047002.1,N
1570192195.3,286047001.5,N
1570192215.1,286047001.8,N
1570192235.9,286047000.5,N
1570192255.7,286047002.6,N
1570192275.6,286047001.3,N
1570192295.4,286047001.6,N
1570192315.2,286047000.5,N
1570192335.1,286046999.9,N
1570192336.0,286046999.9,N
1570192355.8,286047002.4,N
1570192375.7,286047002.4,N
1570192395.5,286047002.4,N
1570192415.3,286047002.0,N
1570192435.2,286047002.0,N
1570192455.0,286047001.7,N
1570192455.9,286047001.7,N
1570192475.8,286047001.5,N
1570192495.6,286047002.3,N
1570192515.4,286046998.2,N
1570192535.3,286047001.1,N
1570192555.1,286046998.4,N
1570192575.8,286046998.5,N
1570192595.7,286047001.1,N
1570192615.5,286046999.9,N
1570192635.4,286046998.2,N
1570192655.2,286046998.4,N
1570192675.0,286047000.9,N
1570192675.9,286047000.9,N
1570192695.9,286047002.8,N
1570192715.7,286047002.4,N
1570192735.5,286047003.9,N
1570192755.4,286047001.5,N
1570192775.2,286047001.3,N
1570192795.0,286047001.5,N
1570192796.0,286047001.5,N
1570192815.8,286047004.4,N
1570192835.6,286047003.9,N
1570192855.5,286047001.6,N
1570192875.3,286047003.5,N
1570192895.1,286047004.1,N
1570192915.9,286047004.1,N
1570192935.7,286047003.8,N
1570192955.6,286047003.8,N
1570192975.4,286047003.1,N
1570192995.2,286047006.0,Y
1570193015.1,286047003.9,P
1570193016.0,286047003.9,P
1570193035.8,286047003.9,P
1570193055.7,286047001.3,N
1570193075.5,286047002.5,N
1570193095.3,286047002.8,N
1570193115.2,286047002.3,N
1570193135.0,286047000.1,N
1570193135.9,286047000.1,N
1570193155.8,286047000.3,N
1570193175.6,286046998.6,N
1570193195.4,286047001.2,N
1570193215.3,286046998.5,N
1570193235.1,286046999.1,N
1570193255.8,286046996.6,N
1570193275.7,286046996.6,N
1570193295.5,286046999.4,N
1570193315.4,286046999.2,N
1570193335.2,286046998.1,N
1570193355.0,286046998.1,N
1570193355.9,286046998.1,N
1570193375.8,286047000.5,N
1570193395.6,286047001.1,N
1570193415.5,286047000.4,N
1570193435.3,286046998.6,N
1570193455.1,286046998.7,N
1570193475.9,286046998.2,N
1570193495.7,286046998.5,N
1570193515.5,286046998.8,N
1570193535.4,286046999.0,N
1570193555.2,286046999.4,N
1570193575.1,286047000.9,N
1570193576.0,286047000.9,N
1570193595.8,286047000.7,N
1570193615.6,286046998.6,N
1570193635.5,286046998.2,N
1570193655.3,286046998.8,N
1570193675.2,286046999.0,N
1570193695.9,286046997.1,N
1570193715.7,286046999.2,N
1570193735.6,286046998.8,N
1570193755.4,286046998.8,N
1570193775.2,286046998.5,N
1570193795.1,286047001.2,N
1570193796.0,286047001.2,N
1570193815.8,286046998.3,N
1570193835.7,286046998.9,N
1570193855.5,286046998.7,N
1570193875.3,286047001.2,N
1570193895.2,286047001.0,N
1570193915.0,286046998.8,N
1570193915.9,286046998.8,N
1570193935.8,286046998.8,N
1570193955.6,286046996.6,Y
1570193975.4,286046998.8,P
1570193995.3,286046998.7,P
