#timestamp,LO_Frequency,Hit,StdDev 
1661500815.8,286046998.3,N
1661500835.7,286046998.8,N
1661500855.5,286047001.2,N
1661500875.3,286046998.7,N
1661500895.2,286046999.3,N
1661500915.0,286046995.9,N
1661500915.9,286046995.9,N
1661500935.8,286046992.4,Y
1661500955.6,286046992.9,P
1661500975.4,286046993.0,N
1661500995.3,286046994.4,N
1661501015.1,286046992.5,N
1661501035.9,286046992.5,N
1661501055.7,286046993.2,N
1661501075.5,286046991.3,Y
1661501095.4,286046994.9,P
1661501115.2,286046997.7,P
1661501135.0,286046998.9,N
1661501135.9,286046998.9,N
1661501155.8,286046998.2,N
1661501175.6,286046999.3,N
1661501195.5,286046999.4,N
1661501215.3,286046997.3,N
1661501235.1,286046999.3,N
1661501255.9,286046997.4,N
1661501275.7,286046998.0,N
1661501295.5,286046997.6,N
1661501315.4,286046997.0,N
1661501335.2,286046997.7,N
1661501355.1,286046999.1,N
1661501356.0,286046999.1,N
1661501375.8,286046997.5,N
1661501395.6,286047001.0,N
1661501415.5,286046998.2,N
1661501435.3,286046997.5,N
1661501455.2,286046998.0,N
1661501475.9,286046995.6,Y
1661501495.7,286046997.1,P
1661501515.6,286046998.8,N
1661501535.4,286047000.0,N
1661501555.2,286046998.8,N
1661501575.1,286046996.9,Y
1661501576.0,286046996.9,P
1661501595.8,286047001.2,N
1661501615.7,286047001.0,N
1661501635.5,286047000.4,N
1661501655.3,286046999.9,N
1661501675.2,286047003.5,N
1661501695.0,286047003.6,N
1661501695.9,286047003.6,N
1661501715.7,286047003.0,N
1661501735.6,286047007.5,Y
1661501755.4,286047007.6,P
1661501775.3,286047007.5,N
1661501795.1,286047006.8,N
1661501815.8,286047008.1,Y
1661501835.7,286047004.1,P
1661501855.5,286047005.8,P
1661501875.4,286047003.2,P
1661501895.2,286047001.5,N
1661501915.0,286047001.5,N
1661501915.9,286047001.5,N
1661501935.8,286047004.1,N
1661501955.6,286047003.9,N
1661501975.4,286047004.3,N
1661501995.3,286047002.5,N
1661502015.1,286046998.9,N
1661502035.9,286047001.2,N
1661502055.7,286047002.6,N
1661502075.5,286046999.9,N
1661502095.4,286047000.9,N
1661502115.2,286047001.4,N
1661502135.0,286047002.1,N
1661502136.0,286047002.1,N
1661502155.8,286047001.8,N
1661502175.6,286047004.3,N
1661502195.5,286047004.3,N
1661502215.3,286047004.3,N
1661502235.1,286047005.8,Y
1661502255.9,286047001.7,P
1661502275.7,286047001.8,P
1661502295.6,286047003.8,P
1661502315.4,286047002.4,N
1661502335.2,286046998.5,N
1661502355.1,286046999.7,N
1661502356.0,286046999.7,N
1661502375.8,286047002.7,N
1661502395.6,286047000.3,N
1661502415.5,286047000.4,N
1661502435.3,286046998.3,N
1661502455.2,286047000.7,N
1661502475.9,286047004.0,N
1661502495.7,286047001.9,N
1661502515.6,286047001.0,N
1661502535.4,286047000.8,N
1661502555.2,286047001.2,N
1661502575.1,286047000.8,N
1661502576.0,286047000.8,N
1661502595.8,286047000.4,N
1661502615.7,286046998.2,N
1661502635.5,286047001.2,N
1661502655.3,286047002.2,N
1661502675.2,286047003.8,N
1661502695.0,286047001.4,N
1661502695.9,286047001.4,N
1661502715.7,286047001.6,N
1661502735.6,286047000.4,N
1661502755.4,286047001.2,N
1661502775.3,286046999.1,N
1661502795.1,286046999.3,N
1661502796.0,286046999.3,N
1661502815.8,286046996.9,N
1661502835.7,286046999.2,N
1661502855.5,286046996.9,N
1661502875.3,286046997.8,N
1661502895.2,286046998.8,N
1661502915.0,286047001.2,N
1661502915.9,286047001.2,N
1661502935.8,286047000.4,N
1661502955.6,286047002.6,N
1661502975.4,286047001.9,N
1661502995.3,286047005.5,Y
1661503015.1,286047004.8,P
1661503035.8,286047004.7,N
1661503055.7,286047004.9,N
1661503075.5,286047004.5,N
1661503095.4,286047005.8,Y
1661503115.2,286046999.5,P
1661503135.0,286046995.5,N
1661503135.9,286046995.5,N
1661503155.8,286046995.6,N
1661503175.6,286046995.5,N
1661503195.5,286046997.6,N
1661503215.3,286046998.9,N
1661503235.1,286046999.5,N
1661503255.9,286046998.5,N
1661503275.7,286046999.9,N
1661503295.5,286047000.1,N
1661503315.4,286047001.1,N
1661503335.2,286047001.1,N
1661503355.1,286046998.6,N
1661503356.0,286046998.6,N
1661503375.8,286046997.6,N
1661503395.6,286046996.5,N
1661503415.5,286046996.7,N
1661503435.3,286046999.4,N
1661503455.1,286046996.6,N
1661503475.9,286047000.8,N
1661503495.7,286046999.3,N
1661503515.6,286046998.8,N
1661503535.4,286046995.0,N
1661503555.2,286046995.0,N
1661503575.1,286046994.9,N
1661503576.0,286046994.9,N
1661503595.8,286046993.8,N
1661503615.6,286046993.9,N
1661503635.5,286046997.9,N
1661503655.3,286046997.6,N
1661503675.2,286047000.7,N
1661503695.9,286046999.4,N
1661503715.7,286046998.4,N
1661503735.6,286047001.2,N
1661503755.4,286046999.6,N
1661503775.2,286046999.1,N
1661503795.1,286046998.2,N
1661503796.0,286046998.2,N
1661503815.8,286047000.8,N
1661503835.7,286046997.8,N
1661503855.5,286046995.2,N
1661503875.3,286046999.2,N
1661503895.2,286046996.1,N
1661503915.0,286046997.5,N
1661503915.9,286046997.5,N
1661503935.7,286046998.1,N
1661503955.6,286046997.6,N
1661503975.4,286046996.3,N
1661503995.3,286046996.3,N
1661504015.1,286046994.4,N
1661504035.8,286046990.3,Y
1661504055.7,286046992.7,P
1661504075.5,286046994.4,N
1661504095.4,286046991.2,P
1661504115.2,286046989.0,Y
1661504135.0,286046997.8,P
1661504135.9,286046997.8,N
1661504155.8,286046997.1,N
1661504175.6,286046997.4,N
1661504195.4,286046998.6,N
1661504215.3,286047002.0,N
1661504235.1,286047011.9,Y
1661504255.9,286047007.6,P
1661504275.7,286047006.8,N
1661504295.5,286047004.9,N
1661504315.4,286047009.1,N
1661504335.2,286047007.0,N
1661504355.0,286047006.3,N
1661504356.0,286047006.3,N
1661504375.8,286047009.2,N
1661504395.6,286047007.1,N
