#timestamp,LO_Frequency,Hit,StdDev 
1583960415.1,286047008.0,N
1583960435.9,286047008.9,N
1583960455.7,286047008.5,N
1583960475.5,286047012.1,N
1583960495.4,286047014.7,Y
1583960515.2,286047007.1,P
1583960535.0,286047000.2,N
1583960536.0,286047000.2,N
1583960555.8,286047000.3,N
1583960575.6,286046999.2,N
1583960595.5,286046993.7,N
1583960615.3,286047003.1,N
1583960635.1,286047002.1,N
1583960655.9,286047009.0,N
1583960675.7,286047005.9,N
1583960695.5,286046998.1,N
1583960715.4,286046992.7,N
1583960735.2,286046996.5,N
1583960755.1,286047001.2,N
1583960756.0,286047001.2,N
1583960775.8,286047000.2,N
1583960795.6,286046998.2,N
1583960815.5,286047003.9,N
1583960835.3,286047005.3,N
1583960855.1,286047003.6,N
1583960875.9,286047002.6,N
1583960895.7,286046997.3,N
1583960915.6,286046990.3,N
1583960935.4,286046999.2,N
1583960955.2,286047000.7,N
1583960975.1,286046994.5,N
1583960976.0,286046994.5,N
1583960995.8,286046993.1,N
1583961015.6,286046985.1,Y
1583961035.5,286046986.7,P
1583961055.3,286046991.1,N
1583961075.2,286046997.1,N
1583961095.9,286047002.5,N
1583961115.7,286046995.5,N
1583961135.6,286047005.7,N
1583961155.4,286047000.6,N
1583961175.2,286046989.6,N
1583961195.1,286046985.3,N
1583961196.0,286046985.3,N
1583961215.8,286046987.7,N
1583961235.7,286046989.6,N
1583961255.5,286046993.7,N
1583961275.3,286046993.6,N
1583961295.2,286046999.3,N
1583961315.0,286047001.6,N
1583961315.9,286047001.6,N
1583961335.7,286047001.5,N
1583961355.6,286046999.8,N
1583961375.4,286047001.8,N
1583961395.3,286047009.5,N
1583961415.1,286047010.8,N
1583961416.0,286047010.8,N
1583961435.8,286047003.8,N
1583961455.7,286046999.8,N
1583961475.5,286047000.2,N
1583961495.3,286046999.8,N
1583961515.2,286046999.9,N
1583961535.0,286046998.1,N
1583961535.9,286046998.1,N
1583961555.8,286047000.7,N
1583961575.6,286046998.8,N
1583961595.5,286047005.7,N
1583961615.3,286047004.6,N
1583961635.1,286046997.9,N
1583961655.9,286046996.6,N
1583961675.7,286046990.2,N
1583961695.5,286046985.9,N
1583961715.4,286046987.6,N
1583961735.2,286046989.8,N
1583961755.1,286046995.8,N
1583961756.0,286046995.8,N
1583961775.8,286046996.7,N
1583961795.6,286046999.0,N
1583961815.5,286046996.7,N
1583961835.3,286046995.3,N
1583961855.2,286046995.0,N
1583961875.9,286046994.7,N
1583961895.7,286046994.4,N
1583961915.6,286046997.7,N
1583961935.4,286046992.9,N
1583961955.3,286046985.5,N
1583961975.1,286046990.0,N
1583961976.0,286046990.0,N
1583961995.8,286046995.6,N
1583962015.7,286047000.7,N
1583962035.5,286046998.8,N
1583962055.4,286046997.3,N
1583962075.2,286046997.7,N
1583962095.0,286047003.8,N
1583962095.9,286047003.8,N
1583962115.8,286047000.3,N
1583962135.6,286047000.3,N
1583962155.4,286046999.9,N
1583962175.3,286047000.6,N
1583962195.1,286047000.7,N
1583962215.9,286046993.5,N
1583962235.7,286046992.3,N
1583962255.5,286046994.6,N
1583962275.4,286046996.6,N
1583962295.2,286046993.3,N
1583962315.1,286046987.8,Y
1583962316.0,286046987.8,P
1583962335.8,286046988.9,N
1583962355.6,286047000.2,N
1583962375.5,286047002.7,N
1583962395.3,286046996.8,N
1583962415.1,286047003.5,N
1583962435.9,286047008.7,N
1583962455.7,286047006.8,N
1583962475.6,286047011.1,N
1583962495.4,286047009.0,N
1583962515.2,286047011.8,N
1583962535.1,286047012.1,N
1583962536.0,286047012.1,N
1583962555.8,286047010.4,N
1583962575.6,286047013.7,N
1583962595.5,286047019.3,N
1583962615.3,286047019.6,N
1583962635.2,286047019.8,N
1583962655.9,286047007.7,N
1583962675.7,286047003.9,N
1583962695.6,286047001.4,N
1583962715.4,286046998.3,N
1583962735.2,286047007.1,N
1583962755.1,286047010.6,N
1583962756.0,286047010.6,N
1583962775.8,286047014.6,N
1583962795.7,286047015.2,N
1583962815.5,286047016.5,N
1583962835.3,286047013.8,N
1583962855.2,286047012.9,N
1583962875.0,286047011.0,N
1583962875.9,286047011.0,N
1583962895.8,286047019.1,Y
1583962915.6,286047018.1,P
1583962935.4,286047016.2,P
1583962955.3,286047009.6,N
1583962975.1,286047012.2,Y
1583962995.8,286046998.2,P
1583963015.7,286047001.8,N
1583963035.5,286046997.4,N
1583963055.4,286046994.5,N
1583963075.2,286046991.5,N
1583963095.0,286046989.9,N
1583963095.9,286046989.9,N
1583963115.8,286046988.7,N
1583963135.6,286046990.9,N
1583963155.4,286046985.5,N
1583963175.3,286046983.2,N
1583963195.1,286046991.5,N
1583963215.9,286046986.5,N
1583963235.7,286046982.5,N
1583963255.5,286046985.7,N
1583963275.4,286046994.3,N
1583963295.2,286046990.2,N
1583963315.0,286046984.3,N
1583963316.0,286046984.3,N
1583963335.8,286046985.0,N
1583963355.6,286046984.7,N
1583963375.5,286046988.7,N
1583963425.3,286046985.1,E
1583963435.2,286046983.8,N
1583963455.1,286047002.3,P
1583963456.0,286047002.3,N
1583963475.8,286047003.5,N
1583963495.6,286046995.2,N
1583963515.5,286047000.1,N
1583963535.3,286047004.4,N
1583963555.2,286047005.7,N
1583963575.9,286047004.7,N
1583963595.7,286047002.2,N
1583963615.6,286047009.0,N
1583963635.4,286047004.9,N
1583963655.2,286047004.6,N
1583963675.1,286047005.0,N
1583963676.0,286047005.0,N
1583963695.8,286047007.1,N
1583963715.7,286047005.4,N
1583963735.5,286047005.3,N
1583963755.3,286047005.3,N
1583963775.2,286046999.8,N
1583963795.0,286047004.2,N
1583963795.9,286047004.2,N
1583963815.7,286047004.5,N
1583963835.6,286047006.4,N
1583963855.4,286047009.0,N
1583963875.3,286047004.6,N
1583963895.1,286046996.0,N
1583963896.0,286046996.0,N
1583963945.9,286046998.1,E
1583963955.8,286047004.8,N
1583963975.6,286047012.4,P
1583963995.5,286047009.3,N
