#timestamp,LO_Frequency,Hit,StdDev 
1642842015.4,286047001.0,N
1642842035.3,286047000.9,N
1642842055.1,286047001.2,N
1642842075.9,286046999.0,N
1642842095.7,286046999.5,N
1642842115.5,286046999.3,N
1642842135.4,286046996.9,N
1642842155.2,286046999.3,N
1642842175.1,286046998.9,N
1642842176.0,286046998.9,N
1642842195.8,286046998.7,N
1642842215.6,286047000.6,N
1642842235.5,286046999.9,N
1642842255.3,286047000.8,N
1642842275.2,286046998.9,N
1642842295.9,286047001.2,N
1642842315.7,286047001.6,N
1642842335.6,286047000.1,N
1642842355.4,286047002.8,N
1642842375.3,286047000.5,N
1642842395.1,286046998.5,N
1642842396.0,286046998.5,N
1642842415.8,286046998.3,N
1642842435.7,286046998.6,N
1642842455.5,286046998.3,N
1642842475.3,286046998.9,N
1642842495.2,286046998.4,N
1642842515.0,286046996.6,N
1642842515.9,286046996.6,N
1642842535.8,286046997.0,N
1642842555.6,286046999.2,N
1642842575.5,286046999.2,N
1642842595.3,286046998.9,N
1642842615.1,286046999.4,N
1642842635.9,286046998.7,N
1642842655.7,286046998.3,N
1642842675.5,286046999.4,N
1642842695.4,286046998.3,N
1642842715.2,286046998.8,N
1642842735.1,286046998.7,N
1642842736.0,286046998.7,N
1642842755.8,286046998.9,N
1642842775.6,286046999.5,N
1642842795.5,286046997.0,N
1642842815.3,286046997.4,N
1642842835.2,286046995.0,Y
1642842855.9,286046999.6,P
1642842875.7,286046998.1,P
1642842895.6,286046999.5,N
1642842915.4,286046998.7,N
1642842935.2,286046999.3,N
1642842955.1,286046998.9,N
1642842956.0,286046998.9,N
1642842975.8,286047000.4,N
1642842995.7,286047001.2,N
1642843015.5,286047001.0,N
1642843035.3,286046998.6,N
1642843055.2,286046998.4,N
1642843075.0,286046998.7,N
1642843075.9,286046998.7,N
1642843095.7,286046998.9,N
1642843115.6,286046999.1,N
1642843135.4,286046998.8,N
1642843155.3,286046999.5,N
1642843175.1,286046999.0,N
1642843176.0,286046999.0,N
1642843195.8,286046999.1,N
1642843215.7,286046999.4,N
1642843235.5,286046999.3,N
1642843255.3,286046999.6,N
1642843275.2,286046999.6,N
1642843295.0,286046999.2,N
1642843295.9,286046999.2,N
1642843315.8,286046999.0,N
1642843335.6,286046999.0,N
1642843355.4,286047001.0,N
1642843375.3,286047000.5,N
1642843395.1,286047000.2,N
1642843415.9,286047000.2,N
1642843435.7,286047000.9,N
1642843455.5,286046998.4,N
1642843475.4,286046998.5,N
1642843495.2,286046999.9,N
1642843515.1,286047001.1,N
1642843516.0,286047001.1,N
1642843535.8,286046998.1,N
1642843555.6,286046998.5,N
1642843575.5,286047000.7,N
1642843595.3,286046998.1,N
1642843615.2,286047000.4,N
1642843635.9,286047000.8,N
1642843655.7,286047000.4,N
1642843675.6,286046998.1,N
1642843695.4,286047001.2,N
1642843715.2,286047000.7,N
1642843735.1,286046999.9,N
1642843736.0,286046999.9,N
1642843755.8,286047000.3,N
1642843775.7,286047002.4,N
1642843795.5,286047000.0,N
1642843815.3,286047002.2,N
1642843835.2,286047000.7,N
1642843855.0,286047001.0,N
1642843855.9,286047001.0,N
1642843875.8,286046999.8,N
1642843895.6,286047000.4,N
1642843915.5,286047000.0,N
1642843935.3,286047000.4,N
1642843955.1,286046998.3,N
1642843975.9,286046998.7,N
1642843995.7,286047000.7,N
1642844015.5,286047000.4,N
1642844035.4,286047000.2,N
1642844055.2,286047000.9,N
1642844075.0,286047000.3,N
1642844076.0,286047000.3,N
1642844095.8,286047000.2,N
1642844115.6,286047000.1,N
1642844135.5,286047000.9,N
1642844155.3,286047000.5,N
1642844175.1,286047002.4,N
1642844195.9,286047000.9,N
1642844215.7,286047001.0,N
1642844235.6,286046999.8,N
1642844255.4,286046999.9,N
1642844275.2,286046999.8,N
1642844295.1,286047002.7,Y
1642844296.0,286047002.7,P
1642844315.8,286046999.8,N
1642844335.7,286047002.6,N
1642844355.5,286047002.4,N
1642844375.3,286047002.7,N
1642844395.2,286047002.2,N
1642844415.0,286046999.8,N
1642844415.9,286046999.8,N
1642844435.7,286047002.4,N
1642844455.6,286047002.8,N
1642844475.4,286047001.9,N
1642844495.3,286047001.5,N
1642844515.1,286047004.1,Y
1642844535.8,286047001.9,P
1642844555.7,286047001.8,P
1642844575.5,286047003.9,P
1642844595.4,286047004.1,Y
1642844615.2,286047000.8,P
1642844635.0,286047000.2,N
1642844635.9,286047000.2,N
1642844655.8,286047000.6,N
1642844675.6,286046998.7,N
1642844695.4,286046998.5,N
1642844715.3,286046998.4,N
1642844735.1,286046997.1,N
1642844755.9,286046996.2,N
1642844775.7,286046993.3,Y
1642844795.5,286046993.3,P
1642844815.4,286046997.7,N
1642844835.2,286046997.7,N
1642844855.0,286046995.3,N
1642844855.9,286046995.3,N
1642844875.8,286046996.1,N
1642844895.6,286046994.9,N
1642844915.5,286046996.7,N
1642844935.3,286046999.3,N
1642844955.1,286046998.9,N
1642844975.9,286046998.8,N
1642844995.7,286046999.3,N
1642845015.5,286046996.6,N
1642845035.4,286046999.1,N
1642845055.2,286046999.0,N
1642845075.1,286046997.0,N
1642845076.0,286046997.0,N
1642845095.8,286046997.0,N
1642845115.6,286046996.9,N
1642845135.5,286046996.6,N
1642845155.3,286046999.6,N
1642845175.1,286046999.0,N
1642845195.9,286046998.8,N
1642845215.7,286046999.4,N
1642845235.6,286046999.4,N
1642845255.4,286046999.2,N
1642845275.2,286046996.5,N
1642845295.1,286046997.1,N
1642845296.0,286046997.1,N
1642845315.8,286046999.5,N
1642845335.7,286046999.3,N
1642845355.5,286046999.0,N
1642845375.3,286046999.7,N
1642845395.2,286047000.0,N
1642845415.9,286046999.7,N
1642845435.7,286047000.2,N
1642845455.6,286047000.7,N
1642845475.4,286046998.4,N
1642845495.3,286047001.1,N
1642845515.1,286047001.1,N
1642845516.0,286047001.1,N
1642845535.8,286047000.6,N
1642845555.7,286047000.8,N
1642845575.5,286046998.7,N
1642845595.3,286046999.4,N
