#timestamp,LO_Frequency,Hit,StdDev 
1504936815.9,286047000.5,N,0.7
1504936835.7,286047000.4,N,0.7
1504936855.6,286047000.7,N,0.6
1504936875.4,286047000.5,N,0.6
1504936895.3,286046999.7,N,0.7
1504936915.1,286047000.0,N,0.7
1504936935.8,286047000.4,N,0.6
1504936955.7,286047002.0,Y,0.0
1504936975.5,286046999.7,P,0.4
1504936995.4,286047002.4,P,1.1
1504937015.2,286047000.9,N,1.0
1504937035.0,286047001.1,N,0.9
1504937035.9,286047001.1,N,0.8
1504937055.8,286046998.5,N,1.1
1504937075.6,286047000.6,N,1.1
1504937095.4,286047000.9,N,1.0
1504937115.3,286046998.2,N,1.2
1504937135.1,286047000.8,N,1.2
1504937155.9,286046998.5,N,1.2
1504937175.7,286046998.2,N,1.3
1504937195.5,286046998.6,N,1.3
1504937215.4,286047000.8,N,1.3
1504937235.2,286047001.0,N,1.3
1504937255.1,286046999.9,N,1.2
1504937256.0,286046999.9,N,1.2
1504937275.8,286047000.9,N,1.2
1504937295.6,286047000.5,N,1.1
1504937315.5,286047000.9,N,1.1
1504937335.3,286047002.7,N,1.2
1504937355.1,286047002.8,N,1.3
1504937375.9,286047002.8,N,1.4
1504937395.7,286047002.6,N,1.4
1504937415.6,286047002.8,N,1.4
1504937435.4,286047002.7,N,1.5
1504937455.2,286047000.3,N,1.4
1504937475.1,286047002.8,N,1.5
1504937476.0,286047002.8,N,1.5
1504937495.8,286047000.3,N,1.5
1504937515.7,286046999.8,N,1.5
1504937535.5,286047000.4,N,1.4
1504937555.3,286047001.2,N,1.5
1504937575.2,286047000.6,N,1.5
1504937595.0,286047000.5,N,1.5
1504937595.9,286047000.5,N,1.4
1504937615.8,286047000.6,N,1.4
1504937635.6,286047001.2,N,1.4
1504937655.4,286047001.1,N,1.3
1504937675.3,286046998.3,N,1.4
1504937695.1,286047001.1,N,1.3
1504937715.8,286047001.1,N,1.2
1504937735.7,286047001.1,N,1.1
1504937755.5,286047002.7,N,1.2
1504937775.4,286047002.4,N,1.2
1504937795.2,286047001.9,N,1.2
1504937815.0,286047001.8,N,1.1
1504937815.9,286047001.8,N,1.1
1504937835.8,286047002.5,N,1.1
1504937855.6,286046999.7,N,1.2
1504937875.5,286046999.8,N,1.2
1504937895.3,286046999.9,N,1.2
1504937915.1,286047002.0,N,1.1
1504937935.9,286047000.5,N,1.1
1504937955.7,286047000.5,N,1.1
1504937975.5,286046998.4,N,1.1
1504937995.4,286047001.2,N,1.1
1504938015.2,286047000.6,N,1.1
1504938035.1,286047000.9,N,1.0
1504938036.0,286047000.9,N,1.0
1504938055.8,286047000.7,N,1.0
1504938075.6,286046999.4,N,1.0
1504938095.5,286046998.3,N,1.1
1504938115.3,286046998.4,N,1.2
1504938135.2,286046998.9,N,1.2
1504938155.9,286046996.8,N,1.4
1504938175.7,286046997.5,N,1.5
1504938195.6,286046997.7,N,1.6
1504938215.4,286046997.9,N,1.6
1504938235.2,286046998.0,N,1.6
1504938255.1,286046995.1,Y,0.0
1504938256.0,286046995.1,P,2.5
1504938275.8,286046995.1,N,2.4
1504938295.7,286046996.2,N,2.1
1504938315.5,286046995.8,N,1.9
1504938335.3,286046996.0,N,1.7
1504938355.2,286046995.9,N,1.6
1504938375.0,286046995.8,N,1.5
1504938375.9,286046995.8,N,1.4
1504938395.8,286046994.0,Y,0.0
1504938415.6,286046999.1,P,1.4
1504938435.4,286046996.7,N,1.3
1504938455.3,286046997.2,N,1.1
1504938475.1,286046997.1,N,1.0
1504938495.9,286046997.0,Y,0.0
1504938515.7,286046998.1,P,0.4
1504938535.5,286047001.0,N,1.6
1504938555.4,286046998.2,N,1.4
1504938575.2,286047000.8,N,1.5
1504938595.1,286047000.8,N,1.5
1504938596.0,286047000.8,N,1.5
1504938615.8,286047000.7,N,1.5
1504938635.6,286047001.2,N,1.5
1504938655.5,286046998.3,N,1.5
1504938675.3,286046998.8,N,1.4
1504938695.2,286046999.5,N,1.4
1504938715.9,286046996.9,N,1.5
1504938735.7,286046996.9,N,1.6
1504938755.6,286046996.7,N,1.6
1504938775.4,286046997.1,N,1.7
1504938795.2,286046996.6,N,1.7
1504938815.1,286046997.8,N,1.7
1504938816.0,286046997.8,N,1.6
1504938835.8,286046997.6,N,1.6
1504938855.7,286046996.9,N,1.6
1504938875.5,286046996.7,N,1.6
1504938895.3,286046997.0,N,1.6
1504938915.2,286046997.1,N,1.6
1504938935.0,286046997.0,N,1.6
1504938935.9,286046997.0,N,1.6
1504938955.8,286046997.9,N,1.6
1504938975.6,286046997.9,N,1.5
1504938995.4,286046995.5,N,1.6
1504939015.3,286046994.9,Y,0.0
1504939035.1,286046999.5,P,0.7
1504939055.9,286046998.7,N,0.6
1504939075.7,286046998.9,N,0.5
1504939095.5,286046999.2,N,0.5
1504939115.4,286046998.7,N,0.4
1504939135.2,286046999.2,N,0.4
1504939155.1,286046998.0,Y,0.0
1504939156.0,286046998.0,P,0.5
1504939175.8,286046998.9,N,0.4
1504939195.6,286046998.9,N,0.4
1504939215.5,286046996.5,Y,0.0
1504939235.3,286046998.9,P,0.1
1504939255.2,286046998.8,P,0.1
1504939275.9,286046998.7,P,0.1
1504939295.7,286046998.6,Y,0.0
1504939315.6,286047000.6,P,0.9
1504939335.4,286047002.3,N,1.4
1504939355.3,286047002.8,N,1.6
1504939375.1,286047000.7,N,1.4
1504939395.8,286046998.5,N,1.6
1504939415.7,286046999.3,N,1.6
1504939435.5,286046998.4,N,1.6
1504939455.4,286047000.7,N,1.5
1504939475.2,286046998.2,N,1.6
1504939495.0,286047001.2,N,1.5
1504939495.9,286047001.2,N,1.5
1504939515.8,286047001.1,N,1.5
1504939535.6,286047000.3,N,1.4
1504939555.4,286047000.2,N,1.4
1504939575.3,286047000.9,N,1.3
1504939595.1,286047001.0,N,1.3
1504939615.9,286047000.5,N,1.3
1504939635.7,286046998.6,N,1.3
1504939655.5,286046998.2,N,1.3
1504939675.4,286046998.1,N,1.4
1504939695.2,286046998.2,N,1.4
1504939715.1,286046998.1,N,1.4
1504939716.0,286046998.1,N,1.4
1504939735.8,286047001.1,N,1.4
1504939755.6,286047000.7,N,1.4
1504939775.5,286047000.7,N,1.4
1504939795.3,286047001.0,N,1.4
1504939815.1,286047001.0,N,1.4
1504939835.9,286047000.6,N,1.3
1504939855.7,286046998.6,N,1.4
1504939875.6,286046998.3,N,1.4
1504939895.4,286046998.6,N,1.3
1504939915.2,286046998.7,N,1.2
1504939935.1,286046996.5,N,1.3
1504939936.0,286046996.5,N,1.4
1504939955.8,286046996.6,N,1.5
1504939975.7,286046997.0,N,1.6
1504939995.5,286046999.3,N,1.6
1504940015.3,286046999.5,N,1.5
1504940035.2,286046999.5,N,1.5
1504940055.0,286046999.0,N,1.5
1504940055.9,286046999.0,N,1.4
1504940075.8,286046997.0,N,1.5
1504940095.6,286046997.0,N,1.5
1504940115.4,286046996.8,N,1.5
1504940135.3,286046999.0,N,1.4
1504940155.1,286047000.4,N,1.4
1504940175.9,286047000.6,N,1.5
1504940195.7,286047000.9,N,1.5
1504940215.5,286046998.1,N,1.5
1504940235.4,286046999.9,N,1.5
1504940255.2,286046999.7,N,1.5
1504940275.0,286047002.8,N,1.6
1504940276.0,286047002.8,N,1.7
1504940295.8,286047000.2,N,1.7
1504940315.6,286047000.9,N,1.7
1504940335.5,286047000.3,N,1.7
1504940355.3,286047002.4,N,1.8
1504940375.1,286047000.6,N,1.8
1504940395.9,286046999.9,N,1.8
