#timestamp,LO_Frequency,Hit,StdDev 
1672898415.2,286047003.9,N
1672898435.9,286047004.3,N
1672898455.7,286047004.1,N
1672898475.6,286047004.1,N
1672898495.4,286047002.9,N
1672898515.2,286047005.7,N
1672898535.1,286047005.7,N
1672898536.0,286047005.7,N
1672898555.8,286047004.9,N
1672898575.6,286047007.4,N
1672898595.5,286047004.8,N
1672898615.3,286047005.4,N
1672898635.1,286047007.0,N
1672898655.9,286047006.3,N
1672898675.7,286047008.9,N
1672898695.5,286047008.7,N
1672898715.4,286047006.2,N
1672898735.2,286047009.0,N
1672898755.0,286047008.7,N
1672898755.9,286047008.7,N
1672898775.8,286047008.2,N
1672898795.6,286047009.5,Y
1672898815.4,286047005.8,P
1672898835.3,286047005.0,P
1672898855.1,286047006.7,P
1672898875.8,286047007.4,Y
1672898895.7,286047001.6,P
1672898915.5,286047003.7,N
1672898935.4,286047001.5,N
1672898955.2,286047001.4,N
1672898975.0,286047004.4,N
1672898975.9,286047004.4,N
1672898995.8,286047001.3,N
1672899015.6,286047005.8,Y
1672899035.4,286047001.3,P
1672899055.3,286047002.2,N
1672899075.1,286047002.5,P
1672899076.0,286047002.5,Y
1672899095.8,286047000.1,P
1672899115.7,286047000.6,N
1672899135.5,286047000.4,N
1672899155.3,286046998.1,N
1672899175.2,286046998.6,N
1672899195.9,286047001.1,N
1672899215.7,286046998.2,N
1672899235.6,286047000.3,N
1672899255.4,286047002.2,N
1672899275.2,286047002.6,N
1672899295.1,286047004.4,N
1672899296.0,286047004.4,N
1672899315.8,286047002.1,N
1672899335.6,286047002.8,N
1672899355.5,286047000.1,N
1672899375.3,286046999.9,N
1672899395.1,286047002.6,N
1672899415.9,286047004.3,N
1672899435.7,286047004.2,N
1672899455.5,286047004.1,N
1672899475.4,286047004.2,N
1672899495.2,286047003.1,N
1672899515.0,286047005.5,N
1672899515.9,286047005.5,N
1672899535.8,286047005.7,N
1672899555.6,286047004.7,N
1672899575.4,286047004.7,N
1672899595.3,286047007.1,Y
1672899615.1,286047005.7,P
1672899635.8,286047002.9,N
1672899655.7,286047005.0,P
1672899675.5,286047005.4,Y
1672899695.3,286047002.2,P
1672899715.2,286047001.5,N
1672899735.0,286047001.8,N
1672899735.9,286047001.8,N
1672899755.8,286047001.8,N
1672899775.6,286047003.2,Y
1672899795.4,286047001.3,P
1672899815.3,286047001.7,P
1672899835.1,286047002.0,P
1672899836.0,286047002.0,Y
1672899855.8,286047000.1,P
1672899875.7,286047002.8,P
1672899895.5,286047002.4,N
1672899915.3,286047002.7,N
1672899935.2,286047000.2,N
1672899955.9,286047002.5,N
1672899975.7,286047002.2,N
1672899995.6,286047003.5,Y
1672900015.4,286047002.3,P
1672900035.2,286047002.4,P
1672900055.1,286047000.4,N
1672900056.0,286047000.4,N
1672900075.8,286046999.8,N
1672900095.6,286047001.2,N
1672900115.5,286046998.2,N
1672900135.3,286046998.6,N
1672900155.1,286046998.7,N
1672900175.9,286046998.2,N
1672900195.7,286047001.0,N
1672900215.5,286047002.4,N
1672900235.4,286047002.5,N
1672900255.2,286047002.2,N
1672900275.0,286046999.7,N
1672900275.9,286046999.7,N
1672900295.8,286047002.7,N
1672900315.6,286047002.7,N
1672900335.4,286047000.5,N
1672900355.3,286047000.1,N
1672900375.1,286047001.6,N
1672900395.8,286047001.5,N
1672900415.7,286047002.5,N
1672900435.5,286047004.3,N
1672900455.3,286047000.4,N
1672900475.2,286047002.3,N
1672900495.9,286047007.2,Y
1672900515.7,286047002.6,P
1672900535.6,286047001.0,N
1672900555.4,286046999.4,N
1672900575.2,286046996.5,Y
1672900595.1,286046996.6,P
1672900596.0,286046996.6,N
1672900615.8,286046997.4,N
1672900635.6,286046996.7,N
1672900655.5,286046998.7,N
1672900675.3,286047000.1,N
1672900695.1,286047000.8,N
1672900715.9,286046998.4,N
1672900735.7,286046998.7,N
1672900755.5,286046998.7,N
1672900775.4,286047000.6,N
1672900795.2,286046999.0,N
1672900815.0,286046999.3,N
1672900815.9,286046999.3,N
1672900835.8,286046999.6,N
1672900855.6,286046997.2,N
1672900875.4,286046997.4,N
1672900895.3,286046997.1,N
1672900915.1,286046997.0,N
1672900935.8,286046997.3,N
1672900955.7,286046997.3,N
1672900975.5,286046998.0,N
1672900995.3,286046995.3,Y
1672901015.2,286046996.5,P
1672901035.0,286046999.1,N
1672901035.9,286046999.1,N
1672901055.8,286046998.5,N
1672901075.6,286046999.1,N
1672901095.4,286046999.4,N
1672901115.3,286046998.3,N
1672901135.1,286046999.6,N
1672901136.0,286046999.6,N
1672901155.8,286046996.6,Y
1672901175.7,286047000.8,P
1672901195.5,286046999.3,N
1672901215.3,286046999.4,N
1672901235.2,286046999.4,N
1672901255.9,286046997.9,Y
1672901275.7,286046997.2,P
1672901295.6,286046997.0,N
1672901315.4,286046996.5,P
1672901335.2,286046998.9,N
1672901355.1,286046996.7,N
1672901356.0,286046996.7,N
1672901375.8,286046996.8,N
1672901395.6,286046997.6,N
1672901415.5,286046999.5,N
1672901435.3,286046996.7,N
1672901455.1,286046996.5,Y
1672901475.9,286047000.8,P
1672901495.7,286047001.1,N
1672901515.5,286047000.2,N
1672901535.4,286046999.2,N
1672901555.2,286046999.1,N
1672901575.0,286046999.4,N
1672901575.9,286046999.4,N
1672901595.8,286047002.8,N
1672901615.6,286047000.9,N
1672901635.4,286047000.7,N
1672901655.3,286047000.2,N
1672901675.1,286047000.5,N
1672901695.8,286047002.5,N
1672901715.7,286046999.8,N
1672901735.5,286047000.9,N
1672901755.3,286047002.6,N
1672901775.2,286047004.2,Y
1672901795.0,286047002.7,P
1672901795.9,286047002.7,N
1672901815.7,286047007.3,P
1672901835.6,286047000.1,N
1672901855.4,286046999.3,N
1672901875.2,286046999.6,N
1672901895.1,286046995.3,N
1672901896.0,286046995.3,N
1672901915.8,286046994.9,N
1672901935.6,286046997.7,N
1672901955.5,286046995.5,N
1672901975.3,286046995.3,N
1672901995.1,286046995.8,N
