#timestamp,LO_Frequency,Hit,StdDev 
1650520815.0,286046997.0,N
1650520815.9,286046997.0,N
1650520835.7,286046997.3,N
1650520855.6,286046997.4,N
1650520875.4,286046995.1,Y
1650520895.3,286047001.2,P
1650520915.1,286047001.2,N
1650520916.0,286047001.2,N
1650520935.8,286046996.9,N
1650520955.7,286046997.2,N
1650520975.5,286046999.1,N
1650520995.3,286046997.1,N
1650521015.2,286046996.9,N
1650521035.0,286046997.2,N
1650521035.9,286046997.2,N
1650521055.8,286046997.7,N
1650521075.6,286046996.3,N
1650521095.4,286046996.0,N
1650521115.3,286046993.7,Y
1650521135.1,286046996.6,P
1650521155.9,286046998.7,N
1650521175.7,286047000.3,N
1650521195.5,286047000.7,N
1650521215.4,286047002.7,N
1650521235.2,286047003.6,N
1650521255.0,286047003.6,N
1650521255.9,286047003.6,N
1650521275.8,286047001.4,N
1650521295.6,286047003.9,N
1650521315.5,286047000.2,N
1650521335.3,286047000.5,N
1650521355.1,286047001.1,N
1650521375.9,286047000.7,N
1650521395.7,286046999.8,N
1650521415.5,286047004.3,N
1650521435.4,286047001.7,N
1650521455.2,286047000.2,N
1650521475.1,286047002.7,N
1650521476.0,286047002.7,N
1650521495.8,286047002.7,N
1650521515.6,286047002.2,N
1650521535.5,286047000.0,N
1650521555.3,286047000.0,N
1650521575.1,286047000.1,N
1650521595.9,286047002.8,N
1650521615.7,286047002.8,N
1650521635.6,286046999.7,N
1650521655.4,286047002.6,N
1650521675.2,286047000.6,N
1650521695.1,286047002.3,N
1650521696.0,286047002.3,N
1650521715.8,286047002.6,N
1650521735.6,286047002.4,N
1650521755.5,286047000.5,N
1650521775.3,286047000.9,N
1650521795.2,286047002.3,N
1650521815.9,286047002.8,N
1650521835.7,286047000.2,N
1650521855.6,286046999.9,N
1650521875.4,286046998.1,N
1650521895.2,286047000.7,N
1650521915.1,286046999.3,N
1650521916.0,286046999.3,N
1650521935.8,286046998.6,N
1650521955.7,286047001.2,N
1650521975.5,286047001.2,N
1650521995.3,286046999.9,N
1650522015.2,286047002.4,N
1650522035.0,286047000.6,N
1650522035.9,286047000.6,N
1650522055.8,286047001.5,N
1650522075.6,286047002.4,N
1650522095.4,286047000.6,N
1650522115.3,286047001.7,N
1650522135.1,286047002.2,N
1650522155.9,286047004.4,Y
1650522175.7,286047002.7,P
1650522195.5,286047000.0,N
1650522215.4,286047000.5,N
1650522235.2,286046999.7,N
1650522255.0,286047000.5,N
1650522255.9,286047000.5,N
1650522275.8,286046998.3,N
1650522295.6,286046999.7,N
1650522315.4,286047001.6,N
1650522335.3,286047001.6,N
1650522355.1,286047001.0,N
1650522375.9,286047000.0,N
1650522395.7,286046998.3,N
1650522415.5,286046998.8,N
1650522435.4,286047000.7,N
1650522455.2,286047000.1,N
1650522475.0,286047003.4,N
1650522476.0,286047003.4,N
1650522495.8,286047003.2,N
1650522515.6,286047004.4,N
1650522535.5,286047002.1,N
1650522555.3,286047002.4,N
1650522575.1,286047001.9,N
1650522595.9,286047001.7,N
1650522615.7,286047002.3,N
1650522635.6,286047001.9,N
1650522655.4,286047007.8,Y
1650522675.2,286047008.7,P
1650522695.1,286047005.6,N
1650522696.0,286047005.6,N
1650522715.8,286047004.0,N
1650522735.7,286047003.4,N
1650522755.5,286047009.9,Y
1650522775.3,286047003.7,P
1650522795.2,286047004.2,P
1650522815.0,286047002.9,P
1650522815.9,286047002.9,Y
1650522835.8,286046998.4,P
1650522855.6,286046999.5,N
1650522875.4,286046998.5,N
1650522895.3,286047000.1,N
1650522915.1,286047004.7,N
1650522935.8,286047008.9,Y
1650522955.7,286047003.9,P
1650522975.5,286046999.8,N
1650522995.4,286047005.8,P
1650523015.2,286047004.6,N
1650523035.0,286047010.0,Y
1650523035.9,286047010.0,P
1650523055.8,286047017.1,P
1650523075.6,286047022.8,P
1650523095.4,286047031.4,Y
1650523115.3,286047014.2,P
1650523135.1,286047014.7,P
1650523155.9,286047011.7,P
1650523175.7,286047011.3,Y
1650523195.5,286047003.1,P
1650523215.4,286047002.7,N
1650523235.2,286047001.0,N
1650523255.1,286047003.1,N
1650523256.0,286047003.1,N
1650523275.8,286047008.2,N
1650523295.6,286047011.2,N
1650523315.5,286047010.9,N
1650523335.3,286047003.4,N
1650523355.1,286047004.0,N
1650523375.9,286047010.1,N
1650523395.7,286047012.1,N
1650523415.6,286047016.4,Y
1650523435.4,286047009.7,P
1650523455.2,286047008.7,P
1650523475.1,286047010.4,P
1650523476.0,286047010.4,Y
1650523495.8,286046994.4,P
1650523515.7,286046989.1,N
1650523535.5,286046988.2,N
1650523555.3,286046981.3,N
1650523575.2,286046981.1,N
1650523595.9,286046983.4,N
1650523615.7,286046978.1,N
1650523635.6,286046977.2,N
1650523655.4,286046973.5,N
1650523675.3,286046971.0,N
1650523695.1,286046967.7,Y
1650523696.0,286046967.7,P
1650523715.8,286046983.4,N
1650523735.7,286046981.3,N
1650523755.5,286046987.5,N
1650523775.3,286046991.1,N
1650523795.2,286046987.1,N
1650523815.0,286046989.7,N
1650523815.9,286046989.7,N
1650523835.8,286046986.3,N
1650523855.6,286046982.4,N
1650523875.4,286046990.4,N
1650523895.3,286046986.5,N
1650523915.1,286046983.7,N
1650523935.8,286046986.7,N
1650523955.7,286046988.3,N
1650523975.5,286046990.4,N
1650523995.4,286046989.6,N
1650524015.2,286046990.3,N
1650524035.0,286046985.7,N
1650524035.9,286046985.7,N
1650524055.8,286046990.9,N
1650524075.6,286046991.2,N
1650524095.4,286046993.7,N
1650524115.3,286046993.0,N
1650524135.1,286046992.9,N
1650524155.9,286046985.7,N
1650524175.7,286046984.3,Y
1650524195.5,286047005.6,P
1650524215.4,286047008.7,N
1650524235.2,286047004.1,N
1650524255.0,286047002.2,N
1650524255.9,286047002.2,N
1650524275.8,286047005.7,N
1650524295.6,286047000.6,N
1650524315.5,286046996.9,N
1650524335.3,286046998.0,N
1650524355.1,286046993.3,N
1650524375.9,286046999.7,N
1650524395.7,286047003.7,N
