#timestamp,LO_Frequency,Hit,StdDev 
1624420815.8,286047000.0,N
1624420835.6,286047000.2,N
1624420855.4,286047000.4,N
1624420875.3,286047000.8,N
1624420895.1,286047001.0,N
1624420915.8,286047000.9,N
1624420935.7,286046998.4,N
1624420955.5,286047000.8,N
1624420975.4,286046998.1,N
1624420995.2,286047001.2,N
1624421015.0,286047000.7,N
1624421015.9,286047000.7,N
1624421035.8,286047000.6,N
1624421055.6,286047000.6,N
1624421075.5,286047000.1,N
1624421095.3,286047000.9,N
1624421115.1,286046998.1,N
1624421135.9,286047000.7,N
1624421155.7,286047000.9,N
1624421175.6,286047000.9,N
1624421195.4,286047000.6,N
1624421215.2,286047000.4,N
1624421235.1,286047002.5,N
1624421236.0,286047002.5,N
1624421255.8,286047000.9,N
1624421275.6,286047001.0,N
1624421295.5,286047000.6,N
1624421315.3,286047000.5,N
1624421335.2,286047001.1,N
1624421355.9,286047001.1,N
1624421375.7,286046999.9,N
1624421395.6,286047000.4,N
1624421415.4,286047000.9,N
1624421435.2,286047000.2,N
1624421455.1,286047000.4,N
1624421456.0,286047000.4,N
1624421475.8,286047000.2,N
1624421495.7,286047000.1,N
1624421515.5,286047002.3,N
1624421535.3,286047000.2,N
1624421555.2,286047000.2,N
1624421575.9,286047000.5,N
1624421595.7,286046998.1,N
1624421615.6,286046999.9,N
1624421635.4,286047000.8,N
1624421655.3,286047000.2,N
1624421675.1,286047000.1,N
1624421676.0,286047000.1,N
1624421695.8,286046999.7,N
1624421715.7,286047000.1,N
1624421735.5,286046999.7,N
1624421755.3,286047000.8,N
1624421775.2,286047000.6,N
1624421795.0,286047000.3,N
1624421795.9,286047000.3,N
1624421815.8,286047001.0,N
1624421835.6,286047000.1,N
1624421855.4,286046999.9,N
1624421875.3,286046998.5,N
1624421895.1,286046998.1,N
1624421915.9,286046998.8,N
1624421935.7,286047001.2,N
1624421955.5,286047001.0,N
1624421975.4,286047000.8,N
1624421995.2,286047001.1,N
1624422015.0,286047000.0,N
1624422015.9,286047000.0,N
1624422035.8,286047001.0,N
1624422055.6,286046998.8,N
1624422075.5,286046998.7,N
1624422095.3,286046996.7,Y
1624422115.1,286046997.8,P
1624422135.9,286046997.8,N
1624422155.7,286046997.5,N
1624422175.5,286046997.6,N
1624422195.4,286046996.6,Y
1624422215.2,286047000.6,P
1624422235.1,286047002.4,N
1624422236.0,286047002.4,N
1624422255.8,286047004.0,N
1624422275.6,286047001.4,N
1624422295.5,286047002.8,N
1624422315.3,286047000.5,N
1624422335.1,286047001.1,N
1624422355.9,286047001.1,N
1624422375.7,286047001.0,N
1624422395.6,286046999.7,N
1624422415.4,286047002.7,N
1624422435.2,286047002.6,N
1624422455.1,286047002.7,N
1624422456.0,286047002.7,N
1624422475.8,286047002.7,N
1624422495.6,286047001.6,N
1624422515.5,286047004.0,N
1624422535.3,286047003.9,N
1624422555.2,286047001.4,N
1624422575.9,286047002.3,N
1624422595.7,286047002.7,N
1624422615.6,286047001.7,N
1624422635.4,286047002.5,N
1624422655.2,286047002.4,N
1624422675.1,286047002.2,N
1624422676.0,286047002.2,N
1624422695.8,286046999.8,N
1624422715.7,286047000.2,N
1624422735.5,286047000.0,N
1624422755.3,286047002.8,N
1624422775.2,286047000.2,N
1624422795.0,286046998.8,N
1624422795.9,286046998.8,N
1624422815.8,286046999.4,N
1624422835.6,286046996.5,N
1624422855.4,286046997.1,N
1624422875.3,286046996.6,N
1624422895.1,286046997.7,N
1624422915.8,286046997.1,N
1624422935.7,286046997.1,N
1624422955.5,286046997.1,N
1624422975.4,286046997.1,N
1624422995.2,286046999.1,N
1624423015.0,286046998.9,N
1624423015.9,286046998.9,N
1624423035.8,286046998.8,N
1624423055.6,286046999.4,N
1624423075.5,286047001.1,N
1624423095.3,286047001.0,N
1624423115.1,286047001.2,N
1624423135.9,286047000.6,N
1624423155.7,286046999.8,N
1624423175.5,286047000.3,N
1624423195.4,286047002.4,N
1624423215.2,286047002.4,N
1624423235.1,286047002.7,N
1624423236.0,286047002.7,N
1624423255.8,286047002.6,N
1624423275.6,286047002.4,N
1624423295.5,286047002.4,N
1624423315.3,286047002.3,N
1624423335.2,286047002.1,N
1624423355.9,286047004.2,N
1624423375.7,286047002.5,N
1624423395.6,286047002.3,N
1624423415.4,286047002.2,N
1624423435.2,286047002.6,N
1624423455.1,286047002.7,N
1624423456.0,286047002.7,N
1624423475.8,286047002.2,N
1624423495.6,286047002.4,N
1624423515.5,286047002.2,N
1624423535.3,286047002.3,N
1624423555.2,286047002.5,N
1624423575.9,286047002.1,N
1624423595.7,286047002.1,N
1624423615.6,286047002.1,N
1624423635.4,286047002.3,N
1624423655.2,286047002.4,N
1624423675.1,286047001.6,N
1624423676.0,286047001.6,N
1624423695.8,286047002.4,Y
1624423715.7,286047000.4,P
1624423735.5,286046998.3,N
1624423755.3,286047001.1,N
1624423775.2,286047000.7,N
1624423795.0,286046999.9,N
1624423795.9,286046999.9,N
1624423815.7,286046999.9,N
1624423835.6,286047000.3,N
1624423855.4,286047000.2,N
1624423875.3,286047000.2,N
1624423895.1,286046999.8,N
1624423896.0,286046999.8,N
1624423915.8,286047002.2,N
1624423935.7,286047002.2,N
1624423955.5,286047002.2,N
1624423975.3,286047000.7,N
1624423995.2,286047002.7,N
1624424015.0,286047002.7,N
1624424015.9,286047002.7,N
1624424035.8,286047002.3,N
1624424055.6,286047002.6,N
1624424075.4,286047000.8,N
1624424095.3,286047001.0,N
1624424115.1,286047001.1,N
1624424135.8,286047000.6,N
1624424155.7,286047001.1,N
1624424175.5,286047000.6,N
1624424195.4,286046998.6,N
1624424215.2,286047000.9,N
1624424235.0,286047001.1,N
1624424235.9,286047001.1,N
1624424255.8,286046998.5,N
1624424275.6,286047001.2,N
1624424295.4,286047000.7,N
1624424315.3,286047000.3,N
1624424335.1,286047000.5,N
1624424355.9,286047000.5,N
1624424375.7,286047002.8,N
1624424395.5,286046999.7,N
