#timestamp,LO_Frequency,Hit,StdDev 
1599224415.8,286046999.6,P
1599224435.6,286046997.2,P
1599224455.5,286046996.9,N
1599224475.3,286046998.2,N
1599224495.2,286046998.1,N
1599224515.9,286046998.1,N
1599224535.7,286046998.3,N
1599224555.6,286046999.4,N
1599224575.4,286046998.7,N
1599224595.3,286046999.0,N
1599224615.1,286046998.3,N
1599224616.0,286046998.3,N
1599224635.8,286046998.8,N
1599224655.7,286046998.7,N
1599224675.5,286047001.2,N
1599224695.3,286046999.7,N
1599224715.2,286046999.9,N
1599224735.0,286046999.9,N
1599224735.9,286046999.9,N
1599224755.8,286047000.3,N
1599224775.6,286047000.1,N
1599224795.4,286047000.1,N
1599224815.3,286047002.4,N
1599224835.1,286047001.8,N
1599224855.9,286047002.0,N
1599224875.7,286047002.6,N
1599224895.5,286046999.8,N
1599224915.4,286047000.4,N
1599224935.2,286047002.8,N
1599224955.0,286047000.3,N
1599224955.9,286047000.3,N
1599224975.8,286047000.5,N
1599224995.6,286047002.2,N
1599225015.5,286046999.9,N
1599225035.3,286047002.7,N
1599225055.1,286047000.1,N
1599225075.9,286047002.0,N
1599225095.7,286046999.8,N
1599225115.6,286047000.6,N
1599225135.4,286047000.4,N
1599225155.2,286047000.0,N
1599225175.1,286047000.2,N
1599225176.0,286047000.2,N
1599225195.8,286046998.2,N
1599225215.6,286046998.2,N
1599225235.5,286047001.1,N
1599225255.3,286046998.4,N
1599225275.2,286046999.1,N
1599225295.9,286046996.5,N
1599225315.7,286046999.0,N
1599225335.6,286046998.3,N
1599225355.4,286047001.2,N
1599225375.3,286047001.0,N
1599225395.1,286047000.3,N
1599225396.0,286047000.3,N
1599225415.8,286047000.7,N
1599225435.7,286046998.2,N
1599225455.5,286046998.4,N
1599225475.3,286046998.4,N
1599225495.2,286046998.3,N
1599225515.0,286046998.7,N
1599225515.9,286046998.7,N
1599225535.8,286046998.3,N
1599225555.6,286046998.8,N
1599225575.4,286047000.3,N
1599225595.3,286046998.3,N
1599225615.1,286047000.4,N
1599225635.8,286047001.2,N
1599225655.7,286047000.0,N
1599225675.5,286047000.0,N
1599225695.4,286047000.3,N
1599225715.2,286047000.6,N
1599225735.0,286047001.2,N
1599225735.9,286047001.2,N
1599225755.8,286046998.1,N
1599225775.6,286047000.0,N
1599225795.4,286047000.3,N
1599225815.3,286047000.2,N
1599225835.1,286047000.0,N
1599225855.9,286047000.1,N
1599225875.7,286047000.9,N
1599225895.5,286047000.3,N
1599225915.4,286047000.2,N
1599225935.2,286047000.0,N
1599225955.0,286047000.0,N
1599225955.9,286047000.0,N
1599225975.8,286047000.4,N
1599225995.6,286047000.5,N
1599226015.5,286047002.8,Y
1599226035.3,286047000.1,P
1599226055.1,286047000.6,P
1599226075.9,286047001.0,P
1599226095.7,286046998.8,N
1599226115.5,286047000.5,N
1599226135.4,286046999.1,N
1599226155.2,286046999.4,N
1599226175.1,286046999.6,N
1599226176.0,286046999.6,N
1599226195.8,286046999.0,N
1599226215.6,286046999.3,N
1599226235.5,286046998.7,N
1599226255.3,286046998.5,N
1599226275.1,286047001.1,N
1599226295.9,286047000.7,N
1599226315.7,286047000.9,N
1599226335.6,286046998.3,N
1599226355.4,286047000.7,N
1599226375.2,286047001.1,N
1599226395.1,286046999.4,N
1599226396.0,286046999.4,N
1599226415.8,286046998.5,N
1599226435.6,286046998.5,N
1599226455.5,286047000.8,N
1599226475.3,286047000.8,N
1599226495.2,286046998.3,N
1599226515.9,286046998.9,N
1599226535.7,286047001.1,N
1599226555.6,286047000.8,N
1599226575.4,286047000.2,N
1599226595.2,286046999.7,N
1599226615.1,286047000.1,N
1599226616.0,286047000.1,N
1599226635.8,286047000.1,N
1599226655.7,286047000.6,N
1599226675.5,286047000.6,N
1599226695.3,286047000.0,N
1599226715.2,286047000.4,N
1599226735.0,286047000.3,N
1599226735.9,286047000.3,N
1599226755.7,286047000.0,N
1599226775.6,286047002.5,N
1599226795.4,286047002.4,N
1599226815.3,286046999.7,N
1599226835.1,286047000.1,N
1599226836.0,286047000.1,N
1599226855.8,286046998.3,N
1599226875.7,286046998.5,N
1599226895.5,286047000.2,N
1599226915.3,286047000.7,N
1599226935.2,286047002.4,N
1599226955.0,286047002.3,N
1599226955.9,286047002.3,N
1599226975.8,286047002.3,N
1599226995.6,286047002.1,N
1599227015.4,286047002.2,N
1599227035.3,286047002.0,N
1599227055.1,286047002.5,N
1599227075.8,286047002.1,N
1599227095.7,286047002.2,N
1599227115.5,286047002.6,N
1599227135.4,286047001.3,N
1599227155.2,286047004.2,Y
1599227175.0,286047004.2,P
1599227175.9,286047004.2,N
1599227195.8,286047001.4,N
1599227215.6,286047002.0,N
1599227235.5,286047004.1,N
1599227255.3,286047003.7,N
1599227275.1,286047005.9,Y
1599227295.9,286047002.2,P
1599227315.7,286047001.4,P
1599227335.6,286047001.7,N
1599227355.4,286047004.0,Y
1599227375.2,286046998.4,P
1599227395.1,286046999.1,N
1599227396.0,286046999.1,N
1599227415.8,286046999.2,N
1599227435.7,286046995.4,Y
1599227455.5,286046997.3,P
1599227475.3,286046995.0,P
1599227495.2,286046998.0,N
1599227515.0,286046997.0,N
1599227515.9,286046997.0,N
1599227535.8,286046995.3,Y
1599227555.6,286046999.3,P
1599227575.4,286046998.7,N
1599227595.3,286046998.2,N
1599227615.1,286047000.6,N
1599227635.8,286046998.6,N
1599227655.7,286046998.4,N
1599227675.5,286046996.7,Y
1599227695.4,286046998.7,P
1599227715.2,286046997.1,P
1599227735.0,286046997.6,P
1599227735.9,286046997.6,Y
1599227755.8,286046999.1,P
1599227775.6,286046999.0,N
1599227795.5,286046999.5,N
1599227815.3,286046997.0,Y
1599227835.1,286046996.6,P
1599227855.9,286046999.2,N
1599227875.7,286046998.9,N
1599227895.5,286046999.3,N
1599227915.4,286046999.3,N
1599227935.2,286046999.0,N
1599227955.1,286046998.8,N
1599227956.0,286046998.8,N
1599227975.8,286046999.6,N
1599227995.6,286046997.4,Y
