#timestamp,LO_Frequency,Hit,StdDev 
1600839195.7,286047000.6,P
1600839215.5,286047000.7,N
1600839235.3,286046998.6,P
1600839255.2,286046999.9,N
1600839275.0,286047000.0,N
1600839275.9,286047000.0,N
1600839295.8,286047000.8,N
1600839315.6,286047000.7,N
1600839335.4,286047000.8,N
1600839355.3,286046998.9,N
1600839375.1,286046997.3,Y
1600839395.9,286046994.9,P
1600839415.7,286046995.3,N
1600839435.5,286046997.6,N
1600839455.4,286046997.5,N
1600839475.2,286046996.5,N
1600839495.0,286046996.7,N
1600839496.0,286046996.7,N
1600839515.8,286046996.5,N
1600839535.6,286046997.5,N
1600839555.5,286046997.7,N
1600839575.3,286046997.1,N
1600839595.1,286046999.6,N
1600839615.9,286046995.8,Y
1600839635.7,286046997.7,P
1600839655.6,286046996.6,P
1600839675.4,286046998.7,N
1600839695.2,286046999.1,N
1600839715.1,286046999.5,N
1600839716.0,286046999.5,N
1600839735.8,286046998.7,N
1600839755.7,286046998.7,N
1600839775.5,286046998.6,N
1600839795.3,286046996.5,Y
1600839815.2,286047001.2,P
1600839835.0,286046996.8,N
1600839835.9,286046996.8,N
1600839855.8,286046999.6,N
1600839875.6,286046997.9,N
1600839895.4,286046995.0,Y
1600839915.3,286046999.0,P
1600839935.1,286046995.4,P
1600839955.8,286046993.7,P
1600839975.7,286046995.2,N
1600839995.5,286046993.3,Y
1600840015.4,286047000.6,P
1600840035.2,286046998.7,N
1600840055.0,286046999.1,N
1600840055.9,286046999.1,N
1600840075.8,286046999.1,N
1600840095.6,286046998.4,N
1600840115.5,286046998.6,N
1600840135.3,286046999.1,N
1600840155.1,286046999.1,N
1600840175.9,286046996.5,Y
1600840195.7,286046998.1,P
1600840215.5,286047000.6,N
1600840235.4,286047002.5,N
1600840255.2,286047004.2,N
1600840275.1,286047003.7,N
1600840276.0,286047003.7,N
1600840295.8,286047003.8,N
1600840315.6,286047002.0,N
1600840335.5,286047001.1,N
1600840355.3,286046998.4,N
1600840375.2,286046998.8,N
1600840395.9,286047000.9,N
1600840415.7,286047001.0,N
1600840435.6,286047002.7,N
1600840455.4,286047001.7,N
1600840475.2,286047001.8,N
1600840495.1,286047002.4,N
1600840496.0,286047002.4,N
1600840515.8,286047002.4,N
1600840535.7,286047000.0,N
1600840555.5,286046998.4,N
1600840575.3,286046998.2,N
1600840595.2,286046996.7,N
1600840615.0,286046996.5,N
1600840615.9,286046996.5,N
1600840635.8,286046996.8,N
1600840655.6,286046995.4,N
1600840675.4,286046998.0,N
1600840695.3,286046997.8,N
1600840715.1,286046997.1,N
1600840735.9,286046996.8,N
1600840755.7,286046997.9,N
1600840775.5,286046997.5,N
1600840795.4,286046997.3,N
