#timestamp,LO_Frequency,Hit,StdDev 
1524369615.6,286046999.1,N
1524369635.5,286046996.7,N
1524369655.3,286046996.6,N
1524369675.2,286046996.5,N
1524369695.9,286046999.0,N
1524369715.7,286046996.9,N
1524369735.6,286046997.3,N
1524369755.4,286046996.6,N
1524369775.2,286046996.7,N
1524369795.1,286046995.0,N
1524369796.0,286046995.0,Y
1524369815.8,286046996.8,P
1524369835.7,286046999.0,N
1524369855.5,286046997.3,P
1524369875.3,286046998.9,N
1524369895.2,286046996.9,Y
1524369915.0,286047000.7,P
1524369915.9,286047000.7,N
1524369935.8,286047000.1,N
1524369955.6,286047001.3,N
1524369975.4,286047001.6,N
1524369995.3,286047000.2,N
1524370015.1,286047000.5,N
1524370035.8,286047000.7,N
1524370055.7,286047000.4,N
1524370075.5,286047000.6,N
1524370095.4,286047001.2,N
1524370115.2,286047000.4,N
1524370135.0,286047002.7,Y
1524370135.9,286047002.7,P
1524370155.8,286047001.9,N
1524370175.6,286047002.0,N
1524370195.5,286047002.0,N
1524370215.3,286047004.4,Y
1524370235.1,286047000.6,P
1524370255.9,286047001.2,N
1524370275.7,286047001.2,N
1524370295.5,286046999.8,N
1524370315.4,286047004.2,Y
1524370335.2,286047001.3,P
1524370355.1,286047003.9,P
1524370356.0,286047003.9,N
1524370375.8,286047004.2,N
1524370395.6,286047004.2,N
1524370415.5,286047004.4,Y
1524370435.3,286046998.3,P
1524370455.2,286046998.4,N
1524370475.9,286046998.4,N
1524370495.7,286046999.5,N
1524370515.6,286046997.0,N
1524370535.4,286046999.6,N
1524370555.2,286046998.4,N
1524370575.1,286046996.9,N
1524370576.0,286046996.9,N
1524370595.8,286046999.4,N
1524370615.7,286047000.8,N
1524370635.5,286047000.7,N
1524370655.3,286047001.0,N
1524370675.2,286047000.6,N
1524370695.0,286047002.8,N
1524370725.9,286047002.8,E
1524370735.9,286046999.8,N
1524370755.7,286046997.3,P
1524370775.5,286046996.6,N
1524370795.4,286046996.5,N
1524370815.2,286046996.5,N
1524370835.0,286046999.5,N
1524370836.0,286046999.5,N
1524370855.8,286046997.3,N
1524370875.6,286046997.7,N
1524370895.5,286046996.0,Y
1524370915.3,286047001.2,P
1524370935.1,286047000.9,N
1524370955.9,286047000.1,N
1524370975.7,286047002.7,N
1524370995.6,286047002.6,N
1524371015.4,286047000.9,N
1524371035.2,286047000.9,N
1524371055.1,286047000.2,N
1524371056.0,286047000.2,N
1524371075.8,286047002.0,N
1524371095.6,286047000.2,N
1524371115.5,286047000.7,N
1524371135.3,286046999.7,N
1524371155.2,286047002.2,N
1524371175.9,286047002.5,N
1524371195.7,286046999.9,N
1524371215.6,286046999.7,N
1524371235.4,286047004.4,Y
1524371255.2,286047002.6,P
1524371275.1,286047000.0,N
1524371276.0,286047000.0,N
1524371295.8,286047000.4,N
1524371315.7,286047000.4,N
1524371335.5,286046999.9,N
1524371355.3,286046999.7,N
1524371375.2,286047002.5,N
1524371395.0,286047002.3,N
1524371395.9,286047002.3,N
1524371415.7,286047004.4,Y
1524371435.6,286047002.7,P
1524371455.4,286047000.1,N
1524371475.3,286046999.9,N
1524371495.1,286047000.0,N
1524371515.8,286047001.8,N
1524371535.7,286047002.3,N
1524371555.5,286047002.3,N
1524371575.3,286046999.8,N
1524371595.2,286046999.9,N
1524371615.0,286047000.6,N
1524371615.9,286047000.6,N
1524371635.8,286047002.5,N
1524371655.6,286047001.6,N
1524371675.4,286047002.6,N
1524371695.3,286047002.8,N
1524371715.1,286047001.9,N
1524371735.9,286047002.6,N
1524371755.7,286047002.6,N
1524371775.5,286047001.5,N
1524371795.4,286047002.5,N
1524371815.2,286047002.3,N
1524371835.1,286047004.0,Y
1524371836.0,286047004.0,P
1524371855.8,286047002.7,N
1524371875.6,286047002.1,N
1524371895.5,286046999.9,N
1524371915.3,286047000.2,N
1524371935.1,286047000.0,N
1524371955.9,286047000.5,N
1524371975.7,286047001.2,N
1524371995.6,286047001.2,N
1524372015.4,286047000.9,N
1524372035.2,286047001.1,N
1524372055.1,286047000.8,N
1524372086.0,286047000.0,E
1524372095.0,286047000.0,N
1524372095.9,286047000.0,P
1524372115.8,286047000.6,P
1524372135.6,286046998.1,Y
1524372155.4,286047000.5,P
1524372175.3,286047000.6,P
1524372195.1,286046999.9,N
1524372215.9,286047001.0,Y
1524372235.7,286047000.0,P
1524372255.5,286047002.3,P
1524372275.4,286047002.4,N
1524372295.2,286047002.8,N
1524372315.0,286047001.9,N
1524372316.0,286047001.9,N
1524372335.8,286047004.1,Y
1524372355.6,286047002.8,P
1524372375.5,286047000.1,N
1524372395.3,286047002.5,N
1524372415.1,286047002.3,N
1524372435.9,286047000.2,N
1524372455.7,286047002.5,N
1524372475.6,286047002.0,N
1524372495.4,286047002.0,N
1524372515.2,286047002.3,N
1524372535.1,286046999.8,N
1524372536.0,286046999.8,N
1524372555.8,286047002.3,N
1524372575.6,286047002.4,N
1524372595.5,286047000.7,N
1524372615.3,286047000.6,N
1524372635.2,286046998.6,N
1524372655.9,286046998.7,N
1524372675.7,286047002.4,N
1524372695.6,286046999.9,N
1524372715.4,286047000.5,N
1524372735.3,286047000.7,N
1524372755.1,286047000.6,N
1524372756.0,286047000.6,N
1524372775.8,286047000.9,N
1524372795.7,286046998.1,N
1524372815.5,286047001.2,N
1524372835.3,286047002.8,N
1524372855.2,286047000.4,N
1524372875.0,286047002.6,N
1524372875.9,286047002.6,N
1524372895.8,286047004.3,Y
1524372915.6,286047002.3,P
1524372935.4,286047002.1,P
1524372955.3,286047001.9,P
1524372975.1,286047002.4,Y
1524372995.9,286047001.2,P
1524373015.7,286046999.3,N
1524373035.5,286046998.5,N
1524373055.4,286046999.2,N
1524373075.2,286046998.4,N
1524373095.0,286046999.4,N
1524373095.9,286046999.4,N
1524373115.8,286046998.9,N
1524373135.6,286046998.1,N
1524373155.5,286046999.3,N
1524373175.3,286046998.9,N
1524373195.1,286046998.9,N
