#timestamp,LO_Frequency,Hit,StdDev 
1514664015.4,286047000.0,N
1514664035.2,286047001.0,N
1514664055.1,286047000.3,N
1514664056.0,286047000.3,N
1514664075.8,286046999.1,N
1514664095.6,286046996.5,N
1514664115.5,286046995.0,N
1514664135.3,286046999.6,N
1514664155.1,286047001.2,N
1514664175.9,286047002.8,N
1514664195.7,286046998.2,N
1514664215.5,286047001.2,N
1514664235.4,286046999.8,N
1514664255.2,286047000.5,N
1514664275.0,286047000.8,N
1514664275.9,286047000.8,N
1514664295.8,286047002.6,N
1514664315.6,286047005.2,N
1514664335.4,286047002.9,N
1514664355.3,286047004.3,N
1514664375.1,286047004.8,N
1514664376.0,286047004.8,N
1514664395.8,286047007.0,N
1514664415.6,286047006.8,N
1514664435.5,286047010.6,N
1514664455.3,286047006.8,N
1514664475.1,286047005.2,N
1514664495.9,286047001.8,N
1514664515.7,286047004.0,N
1514664535.5,286047002.9,N
1514664555.4,286047005.2,N
1514664575.2,286047006.1,N
1514664595.0,286047006.2,N
1514664595.9,286047006.2,N
1514664615.8,286047006.4,N
1514664635.6,286047008.2,N
1514664655.4,286047008.9,N
1514664675.3,286047010.7,Y
1514664695.1,286047006.7,P
1514664696.0,286047006.7,P
1514664715.8,286047010.3,P
1514664735.7,286047009.5,Y
1514664755.5,286047005.2,P
1514664775.3,286047007.7,P
1514664795.2,286047010.5,P
1514664815.9,286047012.0,Y
1514664835.7,286047005.3,P
1514664855.6,286047006.2,P
1514664875.4,286047012.3,P
1514664895.2,286047013.6,Y
1514664915.1,286047007.3,P
1514664916.0,286047007.3,P
1514664935.8,286047010.6,P
1514664955.6,286047010.7,Y
1514664975.5,286046999.8,P
1514664995.3,286047004.2,N
1514665015.1,286047005.7,N
1514665035.9,286047008.1,N
1514665055.7,286047011.6,Y
1514665075.5,286047008.0,P
1514665095.4,286047013.4,P
1514665115.2,286047013.9,P
1514665135.0,286047013.5,Y
1514665135.9,286047013.5,P
1514665155.8,286047002.5,N
1514665175.6,286047004.0,N
1514665195.4,286047005.9,N
1514665215.3,286047003.3,N
1514665235.1,286047006.9,N
1514665236.0,286047006.9,N
1514665255.8,286047007.0,N
1514665275.7,286047010.4,Y
1514665295.5,286047005.5,P
1514665315.3,286047005.7,P
1514665335.2,286047002.3,P
1514665355.9,286047005.5,Y
1514665375.7,286047002.8,P
1514665395.6,286047003.4,P
1514665415.4,286047012.3,P
1514665435.2,286047009.6,N
1514665455.0,286047009.2,N
1514665456.0,286047009.2,N
1514665475.8,286047012.4,Y
1514665495.6,286047007.5,P
1514665515.5,286047008.9,P
1514665535.3,286047008.1,P
1514665555.1,286047009.7,Y
1514665575.9,286047001.6,P
1514665595.7,286047003.3,N
1514665615.5,286047000.2,N
1514665635.3,286047000.8,N
1514665655.2,286047006.0,N
1514665675.0,286047007.7,N
1514665675.9,286047007.7,N
1514665695.8,286047010.3,Y
1514665715.6,286047003.1,P
1514665735.4,286047004.4,P
1514665755.2,286047006.5,P
1514665775.1,286047004.4,Y
1514665776.0,286047004.4,P
1514665795.8,286046996.7,P
1514665815.6,286046999.6,N
1514665835.5,286046999.3,N
1514665855.3,286046998.7,N
1514665875.1,286046998.7,N
1514665895.9,286046998.1,N
1514665915.7,286047000.0,N
1514665935.5,286046996.7,N
1514665955.4,286046995.4,N
1514665975.2,286046994.8,N
1514665995.0,286046992.5,N
1514665995.9,286046992.5,N
1514666015.8,286046994.5,N
1514666035.6,286046993.3,N
1514666055.4,286046999.5,N
1514666075.2,286046998.3,N
1514666095.1,286047004.3,N
1514666096.0,286047004.3,N
1514666115.8,286046995.2,N
1514666135.7,286046988.5,Y
1514666155.5,286046988.8,P
1514666175.3,286046988.0,N
1514666195.1,286046984.6,P
1514666215.9,286046986.3,N
1514666235.7,286046991.5,N
1514666255.5,286046989.6,N
1514666275.4,286046986.4,Y
1514666295.2,286046992.5,P
1514666315.0,286046990.9,P
1514666315.9,286046990.9,P
1514666335.8,286046989.2,Y
1514666355.6,286046995.0,P
1514666375.4,286046995.9,N
1514666395.3,286046998.0,N
1514666415.1,286046996.7,N
1514666435.8,286046997.4,N
1514666455.7,286046998.9,N
1514666475.5,286047002.1,N
1514666495.3,286047005.5,N
1514666515.2,286047005.1,N
1514666535.9,286047005.3,N
1514666555.7,286047005.7,N
1514666575.6,286047003.9,N
1514666595.4,286047003.9,N
1514666615.2,286047002.1,N
1514666635.1,286047000.4,N
1514666636.0,286047000.4,N
1514666655.8,286046999.6,N
1514666675.6,286046997.9,N
1514666695.4,286047000.6,N
1514666715.3,286046998.1,N
1514666735.1,286047000.6,N
1514666755.8,286047001.9,N
1514666775.7,286047004.0,N
1514666795.5,286047001.5,N
1514666815.3,286047002.5,N
1514666835.2,286047001.7,N
1514666855.9,286047005.6,N
1514666875.7,286047007.2,N
1514666895.6,286047005.4,N
1514666915.4,286047005.1,N
1514666935.2,286047001.5,N
1514666955.0,286047002.1,N
1514666956.0,286047002.1,N
1514666975.8,286047001.3,N
1514666995.6,286047003.4,N
1514667015.4,286047001.4,N
1514667035.3,286047000.3,N
1514667055.1,286046999.7,N
1514667075.8,286047002.8,N
1514667095.7,286047004.0,N
1514667115.5,286047002.5,N
1514667135.3,286047001.0,N
1514667155.2,286047000.5,N
1514667175.9,286046997.7,N
1514667195.7,286046996.0,N
1514667215.6,286046992.3,Y
1514667235.4,286046991.6,P
1514667255.2,286046986.9,N
1514667275.1,286046989.8,N
1514667276.0,286046989.8,N
1514667295.8,286046991.1,N
1514667315.6,286046988.9,N
1514667335.5,286046990.5,N
1514667355.3,286046988.5,N
1514667375.1,286046990.2,N
1514667395.8,286046993.0,N
1514667415.7,286046996.0,N
1514667435.5,286046996.4,N
1514667455.3,286046994.4,N
1514667475.2,286046992.6,N
1514667495.9,286046987.3,Y
1514667515.7,286046999.4,P
1514667535.6,286046996.5,N
1514667555.4,286046999.0,N
1514667575.2,286046997.1,N
1514667595.1,286046995.5,N
1514667596.0,286046995.5,N
