#timestamp,LO_Frequency,Hit,StdDev 
1561669215.8,286046997.5,N
1561669235.6,286046997.8,N
1561669255.5,286046997.6,N
1561669275.3,286046997.2,N
1561669295.1,286046997.7,N
1561669315.9,286046997.7,N
1561669335.7,286046995.7,Y
1561669355.6,286046998.9,P
1561669375.4,286046999.3,N
1561669395.2,286046996.5,P
1561669415.1,286046999.1,N
1561669416.0,286046999.1,N
1561669435.8,286046998.1,N
1561669455.7,286046998.5,N
1561669475.5,286046998.3,N
1561669495.3,286047001.2,N
1561669515.2,286047000.4,N
1561669535.0,286046998.4,N
1561669535.9,286046998.4,N
1561669555.8,286047001.0,N
1561669575.6,286047000.8,N
1561669595.4,286046999.7,N
1561669615.3,286047001.1,N
1561669635.1,286046998.1,N
1561669655.8,286047000.7,N
1561669675.7,286047000.8,N
1561669695.5,286047002.6,N
1561669715.4,286047002.1,N
1561669735.2,286047002.7,N
1561669755.0,286047001.3,N
1561669755.9,286047001.3,N
1561669775.8,286046998.2,N
1561669795.6,286046998.1,N
1561669815.5,286047001.1,N
1561669835.3,286046999.0,N
1561669855.1,286047000.2,N
1561669875.9,286047000.6,N
1561669895.7,286047000.9,N
1561669915.6,286046998.2,N
1561669935.4,286046998.7,N
1561669955.2,286046998.5,N
1561669975.1,286047000.7,N
1561669976.0,286047000.7,N
1561669995.8,286047000.0,N
1561670015.7,286046998.1,N
1561670035.5,286046998.8,N
1561670055.3,286046998.9,N
1561670075.2,286046999.4,N
1561670095.0,286046998.3,N
1561670095.9,286046998.3,N
1561670115.8,286046996.7,N
1561670135.6,286046998.7,N
1561670155.4,286046999.3,N
1561670175.3,286046998.3,N
1561670195.1,286046998.8,N
1561670215.8,286046998.3,N
1561670235.7,286047000.7,N
1561670255.5,286047000.8,N
1561670275.4,286046998.2,N
1561670295.2,286047000.5,N
1561670315.0,286046998.2,N
1561670315.9,286046998.2,N
1561670335.8,286046998.2,N
1561670355.6,286046999.9,N
1561670375.5,286047001.0,N
1561670395.3,286046998.7,N
1561670415.1,286046998.4,N
1561670435.9,286046998.8,N
1561670455.7,286047000.8,N
1561670475.5,286047001.1,N
1561670495.4,286047001.1,N
1561670515.2,286046998.3,N
1561670535.1,286046998.2,N
1561670536.0,286046998.2,N
1561670555.8,286047000.6,N
1561670575.6,286047001.6,N
1561670595.5,286047002.5,N
1561670615.3,286047002.1,N
1561670635.1,286047002.2,N
1561670655.9,286047002.3,N
1561670675.7,286047000.5,N
1561670695.6,286047001.2,N
1561670715.4,286046998.6,N
1561670735.2,286046998.2,N
1561670755.1,286047000.7,N
1561670756.0,286047000.7,N
1561670775.8,286047000.3,N
1561670795.7,286047002.3,N
1561670815.5,286047000.4,N
1561670835.3,286047001.0,N
1561670855.2,286047002.6,N
1561670875.0,286047002.3,N
1561670875.9,286047002.3,N
1561670895.8,286047002.3,N
1561670915.6,286047002.8,N
1561670935.4,286047002.3,N
1561670955.3,286047001.4,N
1561670975.1,286046999.7,N
1561670995.8,286047004.3,N
1561671015.7,286047001.4,N
1561671035.5,286047002.2,N
1561671055.4,286046999.9,N
1561671075.2,286047000.4,N
1561671095.0,286047002.7,N
1561671095.9,286047002.7,N
1561671115.8,286047000.3,N
1561671135.6,286047002.8,N
1561671155.5,286047000.3,N
1561671175.3,286047002.3,N
1561671195.1,286047002.0,N
1561671215.9,286047002.1,N
1561671235.7,286047002.5,N
1561671255.5,286047002.3,N
1561671275.4,286047002.6,N
1561671295.2,286047000.0,N
1561671315.1,286047002.5,N
1561671316.0,286047002.5,N
1561671335.8,286047002.8,N
1561671355.6,286047002.8,N
1561671375.5,286047000.5,N
1561671395.3,286047002.4,N
1561671415.2,286047000.6,N
1561671435.9,286047000.5,N
1561671455.7,286046999.9,N
1561671475.6,286047002.5,N
1561671495.4,286047000.6,N
1561671515.2,286047000.5,N
1561671535.1,286047000.3,N
1561671536.0,286047000.3,N
1561671555.8,286046999.9,N
1561671575.7,286046999.9,N
1561671595.5,286047001.0,N
1561671615.3,286047001.1,N
1561671635.2,286047002.6,N
1561671655.0,286047002.5,N
1561671655.9,286047002.5,N
1561671675.8,286047002.2,N
1561671695.6,286047001.6,N
1561671715.4,286047001.4,N
1561671735.3,286047001.5,N
1561671755.1,286047002.0,N
1561671775.9,286047004.3,Y
1561671795.7,286046999.7,P
1561671815.5,286047000.2,N
1561671835.4,286047002.6,P
1561671855.2,286047001.8,N
1561671875.1,286047001.6,N
1561671876.0,286047001.6,N
1561671895.8,286047002.3,N
1561671915.6,286046999.7,N
1561671935.5,286047004.0,Y
1561671955.3,286047000.6,P
1561671975.1,286046998.7,P
1561671995.9,286046996.5,P
1561672015.7,286046999.1,N
1561672035.6,286046998.3,N
1561672055.4,286046999.6,N
1561672075.2,286046999.1,N
1561672095.1,286046997.4,N
1561672096.0,286046997.4,N
1561672115.8,286046997.1,N
1561672135.7,286046997.4,N
1561672155.5,286046997.0,N
1561672175.3,286046997.2,N
1561672195.2,286046997.3,N
1561672215.0,286046997.2,N
1561672215.9,286046997.2,N
1561672235.8,286046997.1,N
1561672255.6,286046996.7,N
1561672275.4,286046995.1,Y
1561672295.3,286046998.7,P
1561672315.1,286046998.7,P
1561672335.8,286046998.9,P
1561672355.7,286046999.4,N
1561672375.5,286046999.3,N
1561672395.4,286046998.7,N
1561672415.2,286046999.6,N
1561672435.0,286046996.7,Y
1561672435.9,286046996.7,P
1561672455.8,286046998.9,N
1561672475.6,286046998.9,N
1561672495.5,286047001.2,N
1561672515.3,286046998.9,N
1561672535.1,286046998.2,N
1561672555.9,286047000.8,N
1561672575.7,286046998.2,N
1561672595.5,286046998.1,N
1561672615.4,286046998.3,N
1561672635.2,286046998.5,N
1561672655.1,286047001.1,N
1561672656.0,286047001.1,N
1561672675.8,286046998.2,N
1561672695.6,286046999.9,N
1561672715.5,286046998.5,N
1561672735.3,286046998.1,N
1561672755.1,286047001.2,N
1561672775.9,286047000.5,N
1561672795.7,286047000.0,N
