#timestamp,LO_Frequency,Hit,StdDev 
1554490815.4,286047000.6,N
1554490835.3,286046999.9,N
1554490855.1,286046999.9,N
1554490856.0,286046999.9,N
1554490875.8,286047000.6,N
1554490895.7,286047000.2,N
1554490915.5,286047000.2,N
1554490935.3,286046999.9,N
1554490955.2,286047000.4,N
1554490975.0,286047000.3,N
1554490975.9,286047000.3,N
1554490995.8,286047000.0,N
1554491015.6,286047000.0,N
1554491035.4,286046999.9,N
1554491055.3,286047000.0,N
1554491075.1,286047000.0,N
1554491095.9,286047002.7,Y
1554491115.7,286047001.0,P
1554491135.5,286047000.3,N
1554491155.4,286047000.3,N
1554491175.8,286047000.4,N
1554491195.6,286047000.0,N
1554491215.5,286047000.0,N
1554491235.3,286047002.8,Y
1554491255.1,286047000.5,P
1554491275.9,286047000.5,P
1554491295.7,286047000.6,P
1554491315.6,286047000.4,Y
1554491335.4,286047000.7,P
1554491355.2,286047000.7,P
1554491375.1,286047001.0,P
1554491376.0,286047001.0,Y
1554491395.8,286046998.5,P
1554491415.6,286046998.5,N
1554491435.5,286046998.5,N
1554491455.3,286046998.6,N
1554491475.2,286046998.3,N
1554491495.9,286046998.6,N
1554491515.7,286046999.3,N
1554491535.6,286046998.4,N
1554491555.4,286046998.3,N
1554491575.2,286047001.1,N
1554491595.1,286046998.4,N
1554491596.0,286046998.4,N
1554491615.8,286046998.6,N
1554491635.7,286046998.6,N
1554491655.5,286046999.0,N
1554491675.3,286046998.6,N
1554491695.2,286046998.5,N
1554491715.0,286046998.5,N
1554491715.9,286046998.5,N
1554491735.8,286046998.6,N
1554491755.6,286046998.2,N
1554491775.4,286046998.2,N
1554491795.3,286046998.1,N
1554491815.1,286047001.2,N
1554491835.9,286046999.0,N
1554491855.7,286046998.2,N
1554491875.5,286046998.9,N
1554491895.4,286046998.9,N
1554491915.2,286046998.9,N
1554491935.0,286046998.9,N
1554491935.9,286046998.9,N
1554491955.8,286046998.9,N
1554491975.6,286046998.2,N
1554491995.5,286046998.5,N
1554492015.3,286046998.2,N
1554492035.1,286047001.2,N
1554492055.9,286046998.5,N
1554492075.7,286046998.1,N
1554492095.5,286046999.0,N
1554492115.4,286046999.0,N
1554492135.2,286046998.7,N
1554492155.0,286046998.5,N
1554492156.0,286046998.5,N
1554492175.8,286046998.5,N
1554492195.6,286046998.5,N
1554492215.5,286046998.8,N
1554492235.3,286046998.8,N
1554492255.1,286046999.0,N
1554492275.9,286046999.0,N
1554492295.7,286046998.7,N
1554492315.6,286046998.7,N
1554492335.4,286046998.3,N
1554492355.2,286046998.4,N
1554492375.1,286046998.8,N
1554492376.0,286046998.8,N
1554492395.8,286046998.7,N
1554492415.6,286046998.7,N
1554492435.5,286046998.4,Y
1554492455.3,286047000.5,P
1554492475.2,286047000.3,N
1554492495.9,286047002.7,P
1554492515.7,286047002.8,N
1554492535.6,286047000.3,N
1554492555.4,286047000.3,N
1554492575.2,286046999.9,N
1554492595.1,286047000.2,N
1554492596.0,286047000.2,N
1554492615.8,286047000.2,N
1554492635.7,286047000.2,N
1554492655.5,286047000.2,N
1554492675.3,286047000.5,N
1554492695.2,286047000.2,N
1554492715.9,286046999.9,N
1554492735.7,286047001.0,N
1554492755.6,286047000.5,N
1554492775.4,286047000.1,N
1554492795.3,286046999.7,N
1554492815.1,286047000.3,N
1554492816.0,286047000.3,N
1554492835.8,286047000.6,N
1554492855.7,286047001.0,N
1554492875.5,286047000.6,N
1554492895.3,286047000.6,N
1554492915.2,286047000.5,N
1554492935.0,286047000.9,N
1554492935.9,286047000.9,N
1554492955.8,286047001.0,N
1554492975.6,286046999.8,N
1554492995.4,286046999.8,N
1554493015.3,286046999.7,N
1554493035.1,286046999.7,N
1554493055.8,286047002.2,Y
1554493075.7,286046999.9,P
1554493095.5,286047000.5,N
1554493115.4,286047000.5,N
1554493135.2,286046999.8,N
1554493155.0,286046999.8,N
1554493155.9,286046999.8,N
1554493175.8,286046999.7,N
1554493195.6,286047000.3,N
1554493215.4,286047000.3,N
1554493235.3,286047000.4,N
1554493255.1,286047000.3,N
1554493275.9,286046999.8,N
1554493295.7,286046999.8,N
1554493315.5,286047000.5,N
1554493335.4,286047000.4,N
1554493355.2,286047000.1,N
1554493375.0,286047000.2,N
1554493376.0,286047000.2,N
1554493395.8,286047000.6,N
1554493415.6,286047000.3,N
1554493435.5,286047000.4,N
1554493455.3,286046999.9,N
1554493475.1,286046999.9,N
1554493495.9,286046999.9,N
1554493515.7,286046999.8,N
1554493535.6,286047002.8,Y
1554493555.4,286047002.6,P
1554493575.2,286047002.6,N
1554493595.1,286047002.6,N
1554493596.0,286047002.6,N
1554493615.8,286046999.7,N
1554493635.6,286047002.1,N
1554493655.5,286047002.4,N
1554493675.3,286047002.0,N
1554493695.1,286047002.4,N
1554493715.9,286047001.9,N
1554493735.7,286047001.6,N
1554493755.6,286047002.4,N
1554493775.4,286047002.7,N
1554493795.2,286047002.1,N
1554493815.1,286047002.2,N
1554493816.0,286047002.2,N
1554493835.8,286047002.2,N
1554493855.6,286047002.0,N
1554493875.5,286047001.5,N
1554493895.3,286047001.9,N
1554493915.2,286047001.5,N
1554493935.9,286047001.7,N
1554493955.7,286047002.0,N
1554493975.6,286047001.9,N
1554493995.4,286047002.0,N
1554494015.2,286047002.0,N
1554494035.1,286047002.1,Y
1554494036.0,286047002.1,P
1554494055.8,286046998.1,P
1554494075.7,286047001.1,N
1554494095.5,286047000.8,N
1554494115.3,286047000.5,N
1554494135.2,286047000.8,N
1554494155.0,286047000.9,N
1554494155.9,286047000.9,N
1554494175.8,286047000.6,N
1554494195.6,286047000.3,N
1554494215.4,286047000.3,N
1554494235.3,286047000.0,N
1554494255.1,286046999.9,N
1554494275.9,286046999.8,N
1554494295.7,286047002.8,Y
1554494315.5,286047000.2,P
1554494335.4,286046999.9,N
1554494355.2,286046999.9,N
1554494375.0,286046999.8,N
1554494375.9,286046999.8,N
1554494395.8,286046999.7,N
