#timestamp,LO_Frequency,Hit,StdDev 
1661281215.7,286047000.6,N
1661281235.5,286047000.2,N
1661281255.3,286046999.8,N
1661281275.2,286047002.4,N
1661281295.0,286047002.5,N
1661281295.9,286047002.5,N
1661281315.7,286047002.1,N
1661281335.6,286047001.8,N
1661281355.4,286047001.4,N
1661281375.3,286047003.6,Y
1661281395.1,286047003.7,P
1661281415.8,286047003.5,N
1661281435.7,286047002.9,N
1661281455.5,286047003.1,N
1661281475.4,286047003.6,Y
1661281495.2,286047002.5,P
1661281515.0,286047004.3,P
1661281515.9,286047004.3,P
1661281535.8,286047001.7,N
1661281555.6,286047002.0,N
1661281575.5,286047001.7,N
1661281595.3,286047004.1,Y
1661281615.1,286047000.9,P
1661281635.9,286047001.0,N
1661281655.7,286047001.2,N
1661281675.5,286047000.7,N
1661281695.4,286046998.8,N
1661281715.2,286046999.3,N
1661281735.1,286046998.6,N
1661281736.0,286046998.6,N
1661281755.8,286046998.8,N
1661281775.6,286046999.0,N
1661281795.5,286046998.7,N
1661281815.3,286046999.5,N
1661281835.2,286046996.5,N
1661281855.9,286046999.1,N
1661281875.7,286046996.9,N
1661281895.6,286046996.8,N
1661281915.4,286046996.8,N
1661281935.2,286046997.7,N
1661281955.1,286046997.8,N
1661281956.0,286046997.8,N
1661281975.8,286046995.5,N
1661281995.7,286046995.4,N
1661282015.5,286046995.2,N
1661282035.3,286046995.5,N
1661282055.2,286046997.6,N
1661282075.0,286046995.7,N
1661282075.9,286046995.7,N
1661282095.8,286046995.9,N
1661282115.6,286046993.3,Y
1661282135.4,286046997.6,P
1661282155.3,286046994.9,P
1661282175.1,286046997.7,N
1661282195.8,286046996.9,N
1661282215.7,286046999.3,N
1661282235.5,286046999.0,N
1661282255.4,286046999.6,N
1661282275.2,286046999.5,N
1661282295.0,286046996.7,N
1661282295.9,286046996.7,N
1661282315.8,286046997.0,N
1661282335.6,286046997.6,N
1661282355.4,286046997.4,N
1661282375.3,286046997.7,N
1661282395.1,286046997.6,N
1661282415.9,286046997.6,N
1661282435.7,286046997.3,N
1661282455.5,286046995.6,Y
1661282475.4,286046998.6,P
1661282495.2,286047000.6,N
1661282515.1,286047000.4,N
1661282516.0,286047000.4,N
1661282535.8,286046999.7,N
1661282555.6,286046999.9,N
1661282575.5,286047002.8,N
1661282595.3,286047002.7,N
1661282615.1,286047000.9,N
1661282635.9,286047011.9,Y
1661282655.7,286046998.6,P
1661282675.6,286047001.1,N
1661282695.4,286047000.9,N
1661282715.2,286047000.7,N
1661282735.1,286047000.8,N
1661282736.0,286047000.8,N
1661282755.8,286047000.3,N
1661282775.7,286047000.7,N
1661282795.5,286047001.1,N
1661282815.3,286047000.7,N
1661282835.2,286047000.8,N
1661282855.0,286046998.4,N
1661282855.9,286046998.4,N
1661282875.8,286046998.5,N
1661282895.6,286047001.2,N
1661282915.4,286046999.2,N
1661282935.3,286046996.9,Y
1661282955.1,286046999.4,P
1661282975.8,286046998.7,P
1661282995.7,286046999.4,N
1661283015.5,286046998.4,Y
1661283035.4,286046998.1,P
1661283055.2,286047002.3,P
1661283075.0,286047000.5,N
1661283075.9,286047000.5,N
1661283095.8,286047000.6,N
1661283115.6,286046999.8,N
1661283135.5,286047000.6,N
1661283155.3,286046999.9,N
1661283175.1,286046999.7,N
1661283195.9,286046999.8,N
1661283215.7,286047001.8,N
1661283235.5,286047000.2,N
1661283255.4,286047000.2,N
1661283275.2,286047000.8,N
1661283295.1,286047000.7,N
1661283296.0,286047000.7,N
1661283315.8,286047000.4,N
1661283335.6,286046998.2,N
1661283355.5,286047000.7,N
1661283375.3,286047000.7,N
1661283395.2,286046998.3,N
1661283415.9,286046998.6,N
1661283435.7,286046999.5,N
1661283455.6,286046998.6,N
1661283475.4,286047000.2,N
1661283495.2,286046998.5,N
1661283515.1,286047001.1,N
1661283516.0,286047001.1,N
1661283535.8,286046998.1,N
1661283555.7,286047000.7,N
1661283575.5,286047000.6,N
1661283595.3,286047001.1,N
1661283615.2,286047000.7,N
1661283635.0,286046999.9,N
1661283635.9,286046999.9,N
1661283655.8,286046998.1,N
1661283675.6,286047000.5,N
1661283695.4,286047000.4,N
1661283715.3,286047000.6,N
1661283735.1,286047000.5,N
1661283755.8,286047001.1,N
1661283775.7,286047000.7,N
1661283795.5,286047000.7,N
1661283815.4,286046998.1,N
1661283835.2,286046998.1,N
1661283855.0,286047001.0,N
1661283855.9,286047001.0,N
1661283875.8,286047001.2,N
1661283895.6,286047001.0,N
1661283915.4,286047000.4,N
1661283935.3,286047001.1,N
1661283955.1,286047001.2,N
1661283975.9,286047000.0,N
1661283995.7,286047000.9,N
1661284015.5,286047001.0,N
1661284035.4,286047001.0,N
1661284055.2,286047001.0,N
1661284075.0,286046998.1,N
1661284075.9,286046998.1,N
1661284095.8,286047001.0,N
1661284115.6,286046998.4,N
1661284135.5,286047001.2,N
1661284155.3,286047000.3,N
1661284175.1,286047000.2,N
1661284195.9,286046999.8,N
1661284215.7,286046999.8,N
1661284235.5,286046999.9,N
1661284255.4,286047001.3,N
1661284275.2,286047002.2,N
1661284295.1,286047000.1,N
1661284296.0,286047000.1,N
1661284315.8,286047002.4,N
1661284335.6,286046999.9,N
1661284355.5,286047000.9,N
1661284375.3,286047000.8,N
1661284395.2,286046998.5,N
1661284415.9,286046999.1,N
1661284435.7,286046998.7,N
1661284455.6,286046998.8,N
1661284475.4,286046998.3,N
1661284495.2,286046998.4,N
1661284515.1,286046999.4,N
1661284516.0,286046999.4,N
1661284535.8,286046998.3,N
1661284555.7,286046999.3,N
1661284575.5,286046998.4,N
1661284595.3,286046998.2,N
1661284615.2,286046998.1,N
1661284635.0,286046998.6,N
1661284635.9,286046998.6,N
1661284655.7,286046998.5,N
1661284675.6,286046998.7,N
1661284695.4,286046998.8,N
1661284715.3,286047001.0,N
1661284735.1,286046998.3,N
1661284755.8,286046998.2,N
1661284775.7,286046998.1,N
1661284795.5,286046998.5,N
