#timestamp,LO_Frequency,Hit,StdDev 
1582178415.1,286047003.7,N
1582178416.0,286047003.7,N
1582178435.8,286047002.5,N
1582178455.7,286047003.0,N
1582178475.5,286047003.6,N
1582178495.3,286047001.3,N
1582178515.2,286047001.5,N
1582178535.0,286047002.4,N
1582178535.9,286047002.4,N
1582178555.8,286046999.3,N
1582178575.6,286046998.6,N
1582178595.4,286047000.2,N
1582178615.3,286046998.9,N
1582178635.1,286046999.5,N
1582178655.9,286047002.7,N
1582178675.7,286047001.9,N
1582178695.5,286047002.0,N
1582178715.4,286047001.4,N
1582178735.2,286047001.8,N
1582178755.0,286047004.3,N
1582178755.9,286047004.3,N
1582178775.8,286047002.4,N
1582178795.6,286047001.1,N
1582178815.5,286047002.3,N
1582178835.3,286047002.0,N
1582178855.1,286047002.7,N
1582178875.9,286047002.0,N
1582178895.7,286046998.2,N
1582178915.6,286046998.4,N
1582178935.4,286047001.9,N
1582178955.2,286047003.8,N
1582178975.1,286047001.6,N
1582178976.0,286047001.6,N
1582178995.8,286047003.6,N
1582179015.7,286047003.5,N
1582179035.5,286047003.3,N
1582179055.3,286047003.7,N
1582179075.2,286047000.6,N
1582179095.0,286046999.1,N
1582179095.9,286046999.1,N
1582179115.8,286047000.7,N
1582179135.6,286047000.5,N
1582179155.6,286046998.8,N
1582179175.5,286046998.7,N
1582179195.3,286046999.3,N
1582179215.1,286046998.8,N
1582179235.9,286047000.1,N
1582179255.7,286047000.1,N
1582179275.6,286047000.0,N
1582179295.4,286047004.0,N
1582179315.2,286047003.3,N
1582179335.1,286047005.5,Y
1582179336.0,286047005.5,P
1582179355.8,286047002.1,N
1582179375.7,286047003.9,N
1582179395.5,286047001.7,N
1582179415.3,286047001.3,N
1582179435.2,286047004.4,N
1582179455.0,286047003.9,N
1582179455.9,286047003.9,N
1582179475.7,286047002.8,N
1582179495.6,286047002.1,N
1582179515.4,286047002.0,N
1582179535.3,286047001.8,N
1582179555.1,286047004.1,Y
1582179575.8,286047000.5,P
1582179595.7,286047002.7,N
1582179615.5,286046999.8,N
1582179635.4,286046998.4,N
1582179655.2,286046998.5,N
1582179675.0,286046999.6,N
1582179675.9,286046999.6,N
1582179695.8,286046997.0,N
1582179715.6,286046995.0,N
1582179735.4,286046997.6,N
1582179755.3,286046996.8,N
1582179775.1,286046999.5,N
1582179795.9,286046996.5,N
1582179815.7,286047000.7,N
1582179835.5,286046998.7,N
1582179855.4,286046999.5,N
1582179875.2,286046997.3,N
1582179895.1,286046999.3,N
1582179896.0,286046999.3,N
1582179915.8,286046999.3,N
1582179935.6,286047000.6,N
1582179955.5,286046999.6,N
1582179975.3,286046997.2,N
1582180025.2,286046999.2,E
1582180035.1,286046996.9,N
1582180036.0,286046996.9,P
1582180055.8,286046998.8,P
1582180075.7,286046998.7,N
1582180095.5,286047000.7,N
1582180115.3,286046995.4,Y
1582180135.2,286046998.0,P
1582180155.0,286046997.6,P
1582180155.9,286046997.6,P
1582180175.8,286046995.7,Y
1582180195.6,286047001.2,P
1582180215.4,286046998.8,N
1582180235.3,286046996.5,N
1582180255.1,286046998.7,N
1582180275.9,286047000.0,N
1582180295.7,286046999.9,N
1582180315.5,286047002.3,N
1582180335.4,286047002.7,N
1582180355.2,286047001.8,N
1582180375.1,286047001.7,N
1582180376.0,286047001.7,N
1582180395.8,286047002.2,N
1582180415.6,286047003.0,N
1582180435.5,286047003.9,N
1582180455.3,286047002.6,N
1582180475.2,286047002.3,N
1582180495.9,286047000.2,N
1582180515.7,286047002.7,N
1582180535.6,286047001.9,N
1582180555.4,286047002.3,N
1582180575.2,286047001.9,N
1582180595.1,286047002.0,N
1582180596.0,286047002.0,N
1582180615.8,286047002.6,N
1582180635.7,286047000.0,N
1582180655.5,286047002.4,N
1582180675.3,286047000.8,N
1582180695.2,286047000.1,N
1582180715.0,286047002.3,N
1582180715.9,286047002.3,N
1582180735.8,286047000.0,N
1582180755.6,286047000.2,N
1582180775.4,286047002.6,N
1582180795.3,286047002.8,N
1582180815.1,286047002.8,N
1582180835.8,286047004.4,Y
1582180855.7,286046998.4,P
1582180875.5,286047001.1,N
1582180895.4,286047000.3,N
1582180915.2,286046998.2,N
1582180935.0,286046999.2,N
1582180935.9,286046999.2,N
1582180955.8,286046998.3,N
1582180975.6,286046998.3,N
1582180995.5,286046995.4,Y
1582181015.3,286046996.7,P
1582181035.1,286046997.1,N
1582181055.9,286046996.9,N
1582181075.7,286046997.0,N
1582181095.5,286046997.3,N
1582181115.4,286046997.8,N
1582181135.2,286047000.8,N
1582181155.1,286047001.0,N
1582181156.0,286047001.0,N
1582181175.8,286047002.3,N
1582181195.6,286047002.6,N
1582181215.5,286047000.1,N
1582181235.3,286046998.6,N
1582181255.2,286046999.0,N
1582181275.9,286046997.0,N
1582181295.7,286046997.1,N
1582181315.6,286046997.4,N
1582181335.4,286046999.4,N
1582181355.3,286047002.8,N
1582181375.1,286047000.5,N
1582181376.0,286047000.5,N
1582181395.8,286047002.7,N
1582181415.7,286047002.8,N
1582181435.5,286046999.8,N
1582181455.3,286047000.0,N
1582181475.2,286047000.9,N
1582181495.0,286046996.5,N
1582181495.9,286046996.5,N
1582181515.8,286047000.6,N
1582181535.6,286047002.4,N
1582181555.4,286047001.9,N
1582181575.3,286047002.6,N
1582181595.1,286047001.5,N
1582181615.9,286046999.8,N
1582181635.7,286047001.1,N
1582181655.5,286046998.3,N
1582181675.4,286047000.4,N
1582181695.2,286047002.7,N
1582181715.0,286047000.5,N
1582181715.9,286047000.5,N
1582181735.8,286047002.3,N
1582181755.6,286047001.4,N
1582181775.5,286047002.6,N
1582181795.3,286047001.7,N
1582181815.1,286047003.1,N
1582181835.9,286047003.7,N
1582181855.7,286047001.6,N
1582181875.6,286047001.3,N
1582181895.4,286047004.1,N
1582181915.2,286047004.0,N
1582181935.1,286047002.9,N
1582181936.0,286047002.9,N
1582181955.8,286047004.1,N
1582181975.6,286047003.2,N
1582181995.5,286047004.2,N
