#timestamp,LO_Frequency,Hit,StdDev 
1609657215.6,286046988.7,N
1609657235.5,286046992.1,N
1609657255.3,286046985.4,Y
1609657275.1,286046988.7,P
1609657295.9,286046988.0,P
1609657315.7,286046990.3,N
1609657335.6,286046990.5,Y
1609657355.4,286046997.0,P
1609657375.2,286046997.2,N
1609657395.1,286046997.1,N
1609657396.0,286046997.1,N
1609657415.8,286047001.5,N
1609657435.6,286047005.6,N
1609657455.5,286047008.3,N
1609657475.3,286047000.4,N
1609657495.2,286046995.0,N
1609657515.9,286046995.0,N
1609657535.7,286046993.9,N
1609657555.6,286046993.5,N
1609657575.4,286046993.7,N
1609657595.2,286047003.8,N
1609657615.1,286047006.8,N
1609657616.0,286047006.8,N
1609657635.8,286047003.7,N
1609657655.7,286046999.0,N
1609657675.5,286046995.3,N
1609657695.3,286046996.7,N
1609657715.2,286046995.5,N
1609657735.9,286046992.6,N
1609657755.7,286046990.1,N
1609657775.6,286046995.7,N
1609657795.4,286046994.5,N
1609657815.3,286046982.4,Y
1609657835.1,286046989.9,P
1609657836.0,286046986.3,P
1609657855.8,286046992.9,N
1609657875.7,286046990.3,N
1609657895.6,286046988.7,N
1609657915.4,286046994.6,N
1609657935.2,286046995.0,N
1609657955.1,286047018.4,Y
1609657956.0,286047018.4,P
1609657975.8,286047000.8,N
1609657995.7,286047001.1,N
1609658015.5,286046997.4,N
1609658035.3,286046994.9,N
1609658055.2,286047001.9,N
1609658075.0,286046997.4,N
1609658075.9,286046997.4,N
1609658095.8,286047001.1,N
1609658115.6,286046998.1,N
1609658135.4,286047000.0,N
1609658155.3,286047005.3,N
1609658175.1,286046994.1,N
1609658195.8,286046990.1,N
1609658215.7,286047002.2,N
1609658235.5,286047002.2,N
1609658255.4,286046999.0,N
1609658275.2,286047011.9,N
1609658295.0,286046999.9,N
1609658295.9,286046999.9,N
1609658315.8,286047005.0,N
1609658335.6,286046998.5,N
1609658355.5,286046996.4,N
1609658375.3,286046995.3,N
1609658395.2,286046993.5,N
1609658415.9,286046995.4,N
1609658435.7,286046994.7,N
1609658455.6,286046989.3,N
1609658475.4,286047002.6,N
1609658495.2,286047000.6,N
1609658515.1,286047001.6,N
1609658516.0,286047001.6,N
1609658535.8,286047002.4,N
1609658555.7,286046998.2,N
1609658575.5,286047000.8,N
1609658595.3,286046998.8,N
1609658615.2,286046997.7,N
1609658635.0,286046995.9,N
1609658635.9,286046995.9,N
1609658655.8,286046993.7,N
1609658675.6,286046998.9,N
1609658695.4,286046995.0,N
1609658715.3,286046996.8,N
1609658735.1,286046997.1,N
1609658755.8,286046997.6,N
1609658775.7,286047002.4,N
1609658795.5,286046997.7,N
1609658815.4,286046990.1,N
1609658835.2,286046993.3,N
1609658855.0,286046999.3,N
1609658855.9,286046999.3,N
1609658875.8,286046999.4,N
1609658895.6,286047000.3,N
1609658915.4,286047002.3,N
1609658935.3,286046995.6,N
1609658955.1,286046996.4,N
1609658975.9,286046992.2,N
1609658995.7,286046991.2,N
1609659015.5,286046990.8,N
1609659035.4,286046995.2,N
1609659055.2,286046998.4,N
1609659075.0,286046996.2,N
1609659076.0,286046996.2,N
1609659095.8,286046994.3,N
1609659115.6,286046992.0,N
1609659135.5,286046988.5,Y
1609659155.3,286046995.5,P
1609659175.1,286046991.8,P
1609659195.9,286046990.9,P
1609659215.7,286046992.8,Y
1609659235.6,286047001.0,P
1609659255.4,286047000.7,N
1609659275.2,286047001.2,N
1609659295.1,286046997.8,N
1609659296.0,286046997.8,N
1609659315.8,286046995.5,N
1609659335.6,286046999.9,N
1609659355.5,286047002.3,N
1609659375.3,286047003.6,N
1609659395.2,286046998.1,N
1609659415.9,286046999.1,N
1609659435.7,286046998.1,N
1609659455.6,286047002.3,N
1609659475.4,286047008.6,Y
1609659495.2,286047001.7,P
1609659515.1,286047003.1,N
1609659516.0,286047003.1,N
1609659535.8,286047003.9,N
1609659555.7,286046998.2,N
1609659575.5,286046998.1,N
1609659595.3,286047003.2,N
1609659615.2,286047005.8,N
1609659635.0,286047000.1,N
1609659635.9,286047000.1,N
1609659655.8,286046996.5,N
1609659675.6,286046999.4,N
1609659695.4,286047007.1,N
1609659715.3,286047010.7,Y
1609659735.1,286047001.6,P
1609659755.9,286047000.6,P
1609659775.7,286046998.5,P
1609659795.5,286047004.3,Y
1609659815.4,286047002.8,P
1609659835.2,286047000.4,N
1609659855.1,286046996.9,N
1609659856.0,286046996.9,N
1609659875.8,286046995.4,N
1609659895.6,286046993.9,N
1609659915.5,286046999.4,N
1609659935.3,286047004.9,N
1609659955.1,286047004.4,N
1609659975.9,286047001.5,N
1609659995.7,286046993.4,N
1609660015.6,286046991.8,N
1609660035.4,286046990.7,N
1609660055.2,286046987.7,N
1609660075.1,286046987.6,N
1609660076.0,286046987.6,N
1609660095.8,286046989.1,N
1609660115.6,286046991.1,N
1609660135.5,286046994.6,N
1609660155.3,286046995.0,N
1609660175.2,286047005.5,N
1609660195.9,286046998.1,N
1609660215.7,286046995.2,N
1609660235.6,286046999.4,N
1609660255.4,286046999.2,N
1609660275.2,286046999.7,N
1609660295.1,286047002.6,N
1609660296.0,286047002.6,N
1609660315.8,286046998.8,N
1609660335.7,286047001.0,N
1609660355.5,286046998.7,N
1609660375.3,286046994.5,N
1609660395.2,286047000.0,N
1609660415.0,286046996.0,N
1609660415.9,286046996.0,N
1609660435.8,286046993.2,N
1609660455.6,286046992.3,N
1609660475.4,286046992.6,N
1609660495.3,286046990.3,N
1609660515.1,286046991.8,N
1609660535.8,286046994.9,N
1609660555.7,286046993.1,N
1609660575.5,286046994.7,N
1609660595.4,286046987.5,N
1609660615.2,286046986.7,N
1609660635.0,286046990.6,N
1609660635.9,286046990.6,N
1609660655.8,286046995.3,N
1609660675.6,286046999.5,N
1609660695.5,286046995.4,N
1609660715.3,286046993.5,N
1609660735.1,286046991.7,N
1609660755.9,286046999.6,N
1609660775.7,286047001.0,N
1609660795.6,286046993.7,N
