#timestamp,LO_Frequency,Hit,StdDev 
1641733215.7,286046997.3,N
1641733235.5,286046996.8,N
1641733255.4,286046997.3,N
1641733275.2,286046997.2,Y
1641733295.0,286047000.1,P
1641733295.9,286047000.1,N
1641733315.8,286046999.8,N
1641733335.6,286047001.0,N
1641733355.5,286046998.5,N
1641733375.3,286046999.0,N
1641733395.1,286047000.6,N
1641733415.9,286047001.5,N
1641733435.7,286047001.0,N
1641733455.5,286046998.6,N
1641733475.4,286046998.2,N
1641733495.2,286046998.2,N
1641733515.1,286046998.4,N
1641733516.0,286046998.4,N
1641733535.8,286046998.8,N
1641733555.6,286046999.8,N
1641733575.5,286047004.3,Y
1641733595.3,286047001.9,P
1641733615.2,286047006.0,P
1641733635.9,286047006.9,N
1641733655.7,286047004.5,N
1641733675.6,286047005.0,N
1641733695.4,286047006.1,N
1641733715.3,286047009.2,Y
1641733735.1,286047002.5,P
1641733736.0,286047002.5,N
1641733755.8,286047000.2,N
1641733775.7,286047003.6,N
1641733795.5,286047003.9,N
1641733815.3,286047001.3,N
1641733835.2,286047000.3,N
1641733855.0,286047003.6,N
1641733855.9,286047003.6,N
1641733875.8,286047007.6,Y
1641733895.6,286047003.6,P
1641733915.4,286047001.8,P
1641733935.3,286047000.1,N
1641733955.1,286047002.4,N
1641733975.9,286047002.1,N
1641733995.7,286047011.9,Y
1641734015.5,286047003.0,P
1641734035.4,286047001.0,N
1641734055.2,286047001.0,N
1641734075.1,286047003.6,Y
1641734076.0,286047003.6,P
1641734095.8,286046998.7,N
1641734115.6,286046995.8,N
1641734135.5,286046994.6,N
1641734155.3,286046991.4,N
1641734175.1,286046989.4,N
1641734195.9,286046987.1,N
1641734215.7,286046987.2,N
1641734235.6,286046986.9,N
1641734255.4,286046987.0,N
1641734275.2,286046988.1,N
1641734295.1,286046986.6,N
1641734296.0,286046986.6,N
1641734315.8,286046984.7,N
1641734335.7,286046984.4,N
1641734355.5,286046983.3,N
1641734375.3,286046982.2,N
1641734395.2,286046984.8,N
1641734415.0,286046986.3,N
1641734415.9,286046982.1,N
1641734435.7,286046982.6,N
1641734455.6,286046982.9,N
1641734475.4,286046984.9,N
1641734495.3,286046984.0,N
1641734515.1,286046984.1,N
1641734516.0,286046984.1,N
1641734535.8,286046982.5,Y
1641734555.7,286046995.9,P
1641734575.5,286046995.6,N
1641734595.4,286046995.9,N
1641734615.2,286047000.6,N
1641734635.0,286046999.7,N
1641734635.9,286046999.7,N
1641734655.8,286047002.8,N
1641734675.6,286047005.2,N
1641734695.4,286047003.6,N
1641734715.3,286047004.3,N
1641734735.1,286047005.7,N
1641734755.9,286047003.1,N
1641734775.7,286047004.6,N
1641734795.5,286047013.3,N
1641734815.4,286047009.3,N
1641734835.2,286047012.8,N
1641734855.1,286047013.1,N
1641734856.0,286047013.1,N
1641734875.8,286047011.3,N
1641734895.6,286047009.4,N
1641734915.5,286047011.9,N
1641734935.3,286047007.5,N
1641734955.1,286047005.1,N
1641734975.9,286047005.8,N
1641734995.7,286047003.8,N
1641735015.6,286047004.0,N
1641735035.4,286047001.6,N
1641735055.2,286047002.8,N
1641735075.1,286047001.3,N
1641735076.0,286047001.3,N
1641735095.8,286047000.1,N
1641735115.7,286047001.3,N
1641735135.5,286047005.3,N
1641735155.3,286047005.6,N
1641735175.2,286047007.0,N
1641735195.0,286047007.0,N
1641735195.9,286047007.0,N
1641735215.8,286047004.5,N
1641735235.6,286047006.6,N
1641735255.4,286047006.5,N
1641735275.3,286047007.6,N
1641735295.1,286047005.0,N
1641735315.8,286047003.3,N
1641735335.7,286047003.3,N
1641735355.5,286047003.7,N
1641735375.4,286047003.9,N
1641735395.2,286047003.9,N
1641735415.0,286047006.0,N
1641735415.9,286047006.0,N
1641735435.8,286047005.0,N
1641735455.6,286047005.4,N
1641735475.5,286047003.1,N
1641735495.3,286047001.9,N
1641735515.1,286047001.4,N
1641735535.9,286046999.9,N
1641735555.7,286047001.1,N
1641735575.6,286046998.8,N
1641735595.4,286046997.7,N
1641735615.2,286046997.5,N
1641735635.1,286046997.6,N
1641735636.0,286046997.6,N
1641735655.8,286046999.2,N
1641735675.6,286046994.9,N
1641735695.5,286046995.5,N
1641735715.3,286046993.3,N
1641735735.2,286046994.9,N
1641735755.9,286046996.8,N
1641735775.7,286046996.4,N
1641735795.6,286046997.9,N
1641735815.4,286046996.1,N
1641735835.3,286046993.9,N
1641735855.1,286046994.5,N
1641735856.0,286046994.5,N
1641735875.8,286046993.6,N
1641735895.7,286046994.5,N
1641735915.5,286046994.5,N
1641735935.4,286046995.7,N
1641735955.2,286046996.1,N
1641735975.0,286046994.2,N
1641735975.9,286046994.2,N
1641735995.8,286046994.5,N
1641736015.6,286046992.1,N
1641736035.4,286046994.2,N
1641736055.3,286046992.2,Y
1641736075.1,286046996.5,P
1641736095.9,286046996.5,P
1641736115.7,286046996.9,P
1641736135.5,286047000.9,Y
1641736155.4,286047004.2,P
1641736175.2,286047005.9,N
1641736195.1,286047005.7,N
1641736196.0,286047005.7,N
1641736215.8,286047004.8,N
1641736235.6,286047005.5,N
1641736255.5,286047007.4,N
1641736275.3,286047005.5,N
1641736295.1,286047004.1,N
1641736315.9,286047001.9,N
1641736335.7,286047004.3,N
1641736355.6,286047001.5,N
1641736375.4,286047001.7,N
1641736395.2,286046999.8,N
1641736415.1,286046999.8,N
1641736416.0,286046999.8,N
1641736435.8,286047000.4,N
1641736455.7,286047003.8,N
1641736475.5,286047004.0,N
1641736495.3,286047003.7,N
1641736515.2,286047005.9,N
1641736535.0,286047010.2,Y
1641736535.9,286047010.2,P
1641736555.8,286047004.5,N
1641736575.6,286047003.4,N
1641736595.4,286047003.7,N
1641736615.3,286047005.2,N
1641736635.1,286047006.2,N
1641736655.9,286047010.6,Y
1641736675.7,286047006.7,P
1641736695.5,286047009.5,P
1641736715.4,286047010.3,P
1641736735.2,286047013.4,Y
1641736755.0,286047010.8,P
1641736755.9,286047010.8,P
1641736775.8,286047005.3,P
1641736795.6,286047003.8,N
