1495530000.32,61046,17.56,74070.3,9.41,-7.73,-11.77,0,*47
1495530001.58,61047,17.56,74068.0,9.41,-7.69,-11.51,0,*49
1495530002.8,61048,17.56,74068.5,9.43,-7.53,-11.37,0,*4D
1495530004.03,61049,17.56,74068.0,9.43,-7.61,-11.45,0,*48
1495530005.3,61050,17.56,74070.8,9.45,-7.95,-11.85,0,*41
1495530006.52,61051,17.56,74072.0,9.45,-8.33,-12.03,0,*4E
1495530007.78,61052,17.56,74070.5,9.45,-7.65,-11.33,0,*41
1495530009.03,61053,17.56,74070.8,9.45,-7.61,-11.19,0,*4C
1495530010.28,61054,17.56,74072.0,9.47,-7.73,-11.29,0,*49
1495530011.55,61055,17.56,74068.8,9.49,-7.73,-11.29,0,*46
1495530012.82,61056,17.56,74070.3,9.49,-7.99,-11.55,0,*4A
1495530014.07,61057,17.56,74074.3,9.53,-7.61,-11.01,0,*46
1495530015.28,61058,17.56,74072.3,9.53,-7.83,-11.23,0,*45
1495530016.53,61059,17.56,74074.8,9.53,-7.69,-11.01,0,*40
1495530017.72,61060,17.56,74072.8,9.55,-7.83,-11.19,0,*41
1495530018.93,61061,17.56,74070.5,9.55,-7.91,-11.11,0,*4B
1495530020.17,61062,17.56,74068.0,9.57,-7.53,-10.79,0,*4B
1495530021.42,61063,17.56,74072.0,9.61,-7.49,-10.71,0,*4C
1495530022.63,61064,17.56,74070.3,9.59,-7.91,-11.15,0,*46
1495530023.87,61065,17.56,74068.3,9.61,-7.69,-10.85,0,*43
1495530025.06,61066,17.56,74068.5,9.63,-7.49,-10.57,0,*4F
1495530026.31,61067,17.56,74072.3,9.63,-7.73,-10.79,0,*4B
1495530027.53,61068,17.56,74068.5,9.65,-7.83,-10.85,0,*4E
1495530028.74,61069,17.56,74074.3,9.67,-8.03,-11.01,0,*47
1495530029.96,61070,17.56,74070.0,9.69,-8.17,-11.19,0,*4D
1495530031.18,61071,17.56,74072.0,9.69,-8.17,-11.01,0,*45
1495530032.4,61072,17.56,74070.5,9.67,-8.41,-11.29,0,*41
1495530033.6,61073,17.56,74070.3,9.67,-8.21,-11.01,0,*4C
1495530034.83,61074,17.56,74070.5,9.69,-8.03,-10.89,0,*44
1495530036.08,61075,17.56,74072.0,9.69,-8.11,-10.93,0,*4D
1495530037.3,61076,17.56,74068.0,9.71,-8.11,-10.89,0,*4C
1495530038.49,61077,17.56,74068.8,9.71,-8.29,-10.89,0,*46
1495530039.71,61078,17.56,74072.5,9.73,-8.63,-11.15,0,*41
1495530040.93,61079,17.56,74072.0,9.71,-8.75,-11.29,0,*4A
1495530042.18,61080,17.56,74072.0,9.73,-8.51,-10.89,0,*43
1495530043.41,61081,17.56,74068.8,9.73,-8.55,-11.01,0,*47
1495530044.63,61082,17.56,74070.3,9.73,-8.67,-11.15,0,*40
1495530045.87,61083,17.56,74070.3,9.77,-8.37,-10.79,0,*4B
1495530047.12,61084,17.56,74068.8,9.77,-8.21,-10.63,0,*40
1495530048.34,61085,17.56,74072.0,9.79,-8.45,-10.75,0,*4A
1495530049.57,61086,17.56,74068.0,9.79,-8.55,-10.75,0,*48
1495530050.79,61087,17.56,74068.8,9.81,-8.29,-10.57,0,*45
1495530052.01,61088,17.56,74070.3,9.81,-8.21,-10.45,0,*41
1495530053.2,61089,17.56,74072.0,9.83,-8.29,-10.53,0,*4D
1495530054.4,61090,17.56,74068.5,9.83,-8.41,-10.57,0,*4F
1495530055.62,61091,17.56,74068.5,9.83,-8.03,-10.05,0,*4F
1495530056.87,61092,17.56,74070.5,9.85,-8.25,-10.41,0,*4E
1495530058.11,61093,17.56,74070.5,9.85,-8.03,-10.15,0,*4A
1495530059.32,61094,17.56,74072.0,9.87,-7.69,-9.67,0,*71
1495530060.57,61095,17.56,74068.3,9.91,-7.73,-9.61,0,*7A
1495530061.81,61096,17.56,74068.0,9.89,-7.53,-9.49,0,*78
1495530063.03,61097,17.56,74068.3,9.91,-7.53,-9.37,0,*79
1495530064.24,61098,17.56,74070.0,9.95,-7.31,-9.05,0,*77
1495530065.45,61099,17.56,74068.8,9.95,-7.01,-8.67,0,*70
1495530066.65,61100,17.56,74074.0,9.99,-7.05,-8.67,0,*79
1495530067.87,61101,17.56,74070.0,10.01,-7.11,-8.85,0,*48
1495530069.07,61102,17.56,74070.0,10.03,-7.23,-8.93,0,*4F
1495530070.27,61103,17.56,74068.5,10.05,-7.19,-8.85,0,*46
1495530071.49,61104,17.56,74068.5,10.07,-7.15,-8.55,0,*42
1495530072.68,61105,17.56,74072.8,10.09,-6.85,-8.41,0,*40
1495530073.9,61106,17.56,74070.3,10.13,-6.97,-8.59,0,*42
1495530075.11,61107,17.56,74074.0,10.13,-7.05,-8.59,0,*49
1495530076.32,61108,17.56,74068.8,10.13,-7.05,-8.59,0,*46
1495530077.54,61109,17.56,74070.5,10.15,-7.19,-8.67,0,*41
1495530078.76,61110,17.56,74072.0,10.15,-7.19,-8.59,0,*44
1495530079.97,61111,17.56,74074.0,10.17,-7.05,-8.41,0,*43
1495530081.2,61112,17.56,74068.8,10.23,-7.39,-8.75,0,*4F
1495530082.42,61113,17.56,74068.8,10.23,-7.49,-8.89,0,*4A
1495530083.66,61114,17.56,74072.0,10.23,-7.23,-8.51,0,*44
1495530084.91,61115,17.56,74072.0,10.23,-6.85,-8.07,0,*4B
1495530086.15,61116,17.56,74072.0,10.25,-6.93,-8.11,0,*4E
1495530087.37,61117,17.56,74068.5,10.29,-6.59,-7.73,0,*4E
1495530088.61,61118,17.56,74072.8,10.29,-7.57,-8.81,0,*4C
1495530089.85,61119,17.56,74072.8,10.31,-7.01,-8.17,0,*48
1495530091.09,61120,17.56,74070.0,10.31,-7.27,-8.25,0,*47
1495530092.3,61121,17.5,74070.0,10.33,-7.05,-8.17,0,*45
1495530093.54,61122,17.56,74072.0,10.35,-7.35,-8.41,0,*40
1495530094.75,61123,17.56,74072.0,10.35,-7.53,-8.59,0,*48
1495530095.99,61124,17.56,74074.5,10.35,-7.77,-8.71,0,*43
1495530097.26,61125,17.56,74070.3,10.37,-8.11,-9.11,0,*48
1495530098.45,61126,17.56,74070.8,10.39,-8.17,-9.23,0,*42
1495530099.67,61127,17.5,74070.5,10.37,-8.25,-9.23,0,*4C
1495530100.89,61128,17.56,74074.5,10.37,-8.17,-9.19,0,*4B
1495530102.16,61129,17.56,74074.5,10.37,-8.07,-8.81,0,*4B
1495530103.38,61130,17.56,74070.0,10.37,-7.19,-7.87,0,*4A
1495530104.63,61131,17.56,74074.5,10.39,-7.27,-7.99,0,*47
1495530105.87,61132,17.5,74070.5,10.39,-7.27,-7.95,0,*48
1495530107.11,61133,17.56,74068.3,10.39,-7.31,-8.11,0,*4D
1495530108.35,61134,17.56,74070.5,10.45,-7.23,-7.91,0,*45
1495530109.63,61135,17.56,74072.3,10.45,-7.35,-8.07,0,*43
1495530110.85,61136,17.56,74074.3,10.47,-7.49,-8.07,0,*49
1495530112.07,61137,17.56,74070.0,10.47,-7.61,-8.21,0,*46
1495530113.29,61138,17.56,74068.3,10.47,-7.99,-8.59,0,*41
1495530114.51,61139,17.56,74072.3,10.47,-7.77,-8.29,0,*47
1495530115.73,61140,17.56,74070.3,10.47,-6.97,-7.53,0,*44
1495530116.97,61141,17.56,74068.5,10.49,-7.23,-7.73,0,*47
1495530118.22,61142,17.5,74068.5,10.49,-7.19,-7.69,0,*46
1495530119.46,61143,17.56,74074.8,10.49,-7.19,-7.69,0,*47
1495530120.71,61144,17.56,74072.3,10.51,-7.05,-7.43,0,*4C
1495530121.95,61145,17.56,74072.8,10.53,-6.63,-7.19,0,*41
1495530123.19,61146,17.56,74074.8,10.53,-6.59,-6.97,0,*4C
1495530124.43,61147,17.56,74070.5,10.57,-6.59,-6.97,0,*49
1495530125.67,61148,17.56,74072.8,10.57,-6.81,-6.97,0,*43
1495530126.9,61149,17.56,74070.3,10.57,-6.55,-6.81,0,*4C
1495530128.09,61150,17.56,74074.0,10.59,-6.89,-7.19,0,*4B
1495530129.35,61151,17.56,74074.0,10.61,-7.39,-7.77,0,*43
1495530130.59,61152,17.56,74072.8,10.61,-6.97,-7.19,0,*4D
1495530131.81,61153,17.56,74072.8,10.63,-6.97,-7.15,0,*42
1495530133.03,61154,17.56,74074.5,10.67,-6.81,-6.97,0,*4D
1495530134.24,61155,17.56,74068.8,10.67,-6.81,-6.97,0,*4C
1495530135.43,61156,17.56,74068.0,10.67,-7.15,-7.49,0,*41
1495530136.65,61157,17.56,74070.0,10.67,-6.97,-7.23,0,*47
1495530137.88,61158,17.56,74070.0,10.67,-6.93,-7.01,0,*4C
1495530139.13,61159,17.56,74072.8,10.69,-7.57,-7.69,0,*44
1495530140.37,61160,17.56,74072.0,10.69,-7.31,-7.43,0,*46
1495530141.59,61161,17.56,74074.5,10.69,-7.49,-7.57,0,*4D
1495530142.83,61162,17.56,74074.5,10.69,-7.43,-7.57,0,*44
1495530144.07,61163,17.56,74070.5,10.71,-7.49,-7.57,0,*46
1495530145.31,61164,17.56,74070.8,10.69,-7.61,-7.77,0,*40
1495530146.56,61165,17.56,74070.8,10.69,-7.43,-7.43,0,*46
1495530147.8,61166,17.56,74070.3,10.69,-6.93,-6.97,0,*41
1495530149.0,61167,17.56,74070.8,10.69,-7.11,-7.11,0,*44
1495530150.22,61168,17.56,74072.3,10.71,-6.81,-6.77,0,*4B
1495530151.43,61169,17.56,74070.5,10.69,-6.81,-6.81,0,*4A
1495530152.62,61170,17.56,74072.3,10.73,-6.51,-6.51,0,*49
1495530153.83,61171,17.56,74072.0,10.73,-6.39,-6.27,0,*47
1495530155.06,61172,17.56,74070.3,10.73,-6.23,-6.23,0,*4B
1495530156.27,61173,17.56,74072.8,10.75,-6.47,-6.39,0,*45
1495530157.5,61174,17.56,74072.8,10.77,-6.23,-6.23,0,*49
1495530158.72,61175,17.56,74074.3,10.79,-6.13,-6.01,0,*45
1495530159.93,61176,17.56,74072.0,10.79,-6.13,-6.05,0,*42
1495530161.14,61177,17.56,74068.8,10.79,-6.13,-6.05,0,*43
1495530162.35,61178,17.56,74068.8,10.79,-6.05,-6.13,0,*4C
1495530163.54,61179,17.56,74068.5,10.81,-6.43,-6.43,0,*4D
1495530164.75,61180,17.56,74068.8,10.83,-6.59,-6.39,0,*4F
1495530165.98,61181,17.56,74068.0,10.83,-6.39,-6.27,0,*47
1495530167.22,61182,17.56,74070.5,10.83,-6.63,-6.51,0,*4A
1495530168.45,61183,17.56,74070.0,10.83,-6.63,-6.59,0,*43
1495530169.66,61184,17.56,74070.0,10.83,-6.81,-6.77,0,*44
1495530170.88,61185,17.56,74070.0,10.83,-6.89,-6.81,0,*44
1495530172.09,61186,17.56,74070.8,10.83,-6.77,-6.73,0,*4B
1495530173.31,61187,17.56,74070.5,10.83,-6.89,-6.81,0,*46
1495530174.52,61188,17.56,74070.3,10.83,-6.89,-6.89,0,*41
1495530175.73,61189,17.56,74074.0,10.83,-6.73,-6.51,0,*40
1495530176.91,61190,17.56,74068.3,10.89,-6.05,-6.09,0,*4E
1495530178.16,61191,17.56,74074.3,10.85,-5.85,-5.69,0,*4D
1495530179.37,61192,17.56,74070.5,10.89,-5.39,-5.31,0,*48
1495530180.64,61193,17.56,74068.3,10.91,-5.03,-4.93,0,*40
1495530181.9,61194,17.56,74070.5,10.95,-4.93,-4.69,0,*4E
1495530183.17,61195,17.56,74068.5,10.95,-4.89,-4.81,0,*42
1495530184.44,61196,17.56,74070.5,10.95,-4.89,-4.69,0,*47
1495530185.64,61197,17.56,74072.0,10.97,-4.77,-4.61,0,*4D
1495530186.88,61198,17.56,74068.5,11.01,-4.85,-4.69,0,*49
1495530188.13,61199,17.56,74070.0,11.03,-4.69,-4.53,0,*41
1495530189.37,61200,17.56,74070.5,11.03,-4.69,-4.45,0,*45
1495530190.57,61201,17.56,74066.8,11.05,-4.45,-4.29,0,*46
1495530191.8,61202,17.56,74070.8,11.11,-4.33,-4.13,0,*48
1495530193.02,61203,17.56,74070.8,11.11,-4.49,-4.33,0,*46
1495530194.22,61204,17.56,74070.5,11.13,-4.57,-4.37,0,*48
1495530195.44,61205,17.56,74074.3,11.15,-4.45,-4.29,0,*43
1495530196.64,61206,17.56,74070.3,11.17,-4.65,-4.45,0,*4A
1495530197.87,61207,17.56,74070.3,11.19,-5.51,-5.39,0,*49
1495530199.13,61208,17.56,74072.3,11.19,-5.97,-5.81,0,*4F
1495530200.38,61209,17.56,74068.3,11.19,-6.05,-5.85,0,*42
1495530201.64,61210,17.56,74072.0,11.19,-6.09,-5.89,0,*4A
1495530202.87,61211,17.56,74072.5,11.19,-6.31,-6.05,0,*47
1495530204.12,61212,17.56,74072.3,11.19,-6.39,-6.19,0,*41
1495530205.37,61213,17.56,74074.0,11.19,-6.47,-6.23,0,*40
1495530206.57,61214,17.56,74072.5,11.17,-6.35,-6.13,0,*4F
1495530207.84,61215,17.56,74070.3,11.19,-5.51,-5.19,0,*48
1495530209.12,61216,17.56,74068.5,11.19,-5.27,-5.03,0,*41
1495530210.38,61217,17.56,74068.8,11.19,-5.43,-5.27,0,*44
1495530211.64,61218,17.56,74070.8,11.19,-5.55,-5.31,0,*4B
1495530212.9,61219,17.56,74070.5,11.19,-5.43,-5.07,0,*48
1495530214.12,61220,17.56,74074.5,11.21,-4.85,-4.65,0,*47
1495530215.37,61221,17.56,74068.0,11.25,-5.19,-4.93,0,*4F
1495530216.61,61222,17.56,74072.0,11.25,-5.11,-4.93,0,*44
1495530217.89,61223,17.5,74068.3,11.23,-5.07,-4.81,0,*47
1495530219.14,61224,17.56,74072.3,11.25,-5.07,-4.85,0,*42
1495530220.41,61225,17.56,74070.8,11.27,-4.93,-4.69,0,*4F
1495530221.66,61226,17.56,74070.0,11.29,-5.27,-5.07,0,*45
1495530222.94,61227,17.56,74068.3,11.27,-5.27,-5.07,0,*4A
1495530224.19,61228,17.56,74068.0,11.27,-5.39,-5.19,0,*45
1495530225.42,61229,17.56,74068.8,11.27,-5.55,-5.39,0,*4C
1495530226.7,61230,17.56,74068.5,11.27,-5.81,-5.61,0,*40
1495530227.93,61231,17.56,74070.0,11.29,-6.19,-6.09,0,*40
1495530229.18,61232,17.56,74070.5,11.29,-5.93,-5.81,0,*41
1495530230.38,61233,17.56,74072.3,11.29,-6.09,-5.97,0,*47
1495530231.64,61234,17.56,74070.5,11.27,-6.09,-5.85,0,*4D
1495530232.88,61235,17.56,74068.8,11.27,-6.27,-6.09,0,*47
1495530234.1,61236,17.56,74072.5,11.29,-6.05,-5.73,0,*44
1495530235.34,61237,17.56,74072.0,11.27,-6.05,-5.81,0,*46
1495530236.59,61238,17.56,74070.5,11.27,-6.09,-5.93,0,*46
1495530237.84,61239,17.56,74070.8,11.27,-6.23,-6.05,0,*43
1495530239.11,61240,17.56,74072.8,11.27,-6.23,-5.85,0,*46
1495530240.37,61241,17.56,74070.8,11.27,-5.81,-5.55,0,*41
1495530241.59,61242,17.56,74072.8,11.25,-5.77,-5.47,0,*4A
1495530242.84,61243,17.56,74068.5,11.27,-5.43,-5.19,0,*45
1495530244.12,61244,17.56,74070.3,11.27,-5.31,-5.07,0,*48
1495530245.32,61245,17.56,74068.0,11.25,-6.51,-6.39,0,*40
1495530246.57,61246,17.56,74072.3,11.27,-6.59,-6.27,0,*46
1495530247.79,61247,17.56,74070.5,11.27,-6.73,-6.39,0,*40
1495530248.98,61248,17.56,74070.3,11.25,-6.43,-6.13,0,*46
1495530250.24,61249,17.56,74070.5,11.27,-6.09,-5.61,0,*4D
1495530251.49,61250,17.56,74070.8,11.25,-5.61,-5.19,0,*45
1495530252.71,61251,17.56,74070.8,11.25,-5.51,-5.11,0,*4F
1495530253.97,61252,17.56,74070.5,11.27,-5.07,-4.57,0,*4E
1495530255.18,61253,17.56,74072.8,11.25,-4.81,-4.45,0,*41
1495530256.37,61254,17.56,74070.3,11.25,-5.43,-4.99,0,*48
1495530257.65,61255,17.56,74074.3,11.27,-5.69,-5.27,0,*47
1495530258.87,61256,17.56,74074.8,11.25,-5.89,-5.47,0,*4E
1495530260.1,61257,17.56,74072.3,11.27,-5.97,-5.55,0,*41
1495530261.33,61258,17.56,74068.8,11.27,-6.05,-5.55,0,*46
1495530262.53,61259,17.56,74070.0,11.25,-6.13,-5.51,0,*46
1495530263.75,61260,17.56,74070.8,11.25,-5.47,-4.85,0,*46
1495530264.97,61261,17.5,74066.0,11.25,-4.73,-4.17,0,*4A
1495530266.21,61262,17.56,74070.8,11.27,-4.65,-4.01,0,*4B
1495530267.41,61263,17.56,74070.8,11.25,-4.57,-3.75,0,*4D
1495530268.62,61264,17.56,74068.3,11.25,-4.93,-4.09,0,*4E
1495530269.85,61265,17.56,74070.3,11.27,-5.47,-4.65,0,*4F
1495530271.05,61266,17.56,74068.5,11.25,-5.35,-4.53,0,*4E
1495530272.27,61267,17.56,74068.5,11.27,-5.43,-4.57,0,*48
1495530273.5,61268,17.56,74068.3,11.25,-5.27,-4.53,0,*43
1495530274.75,61269,17.56,74068.0,11.27,-5.07,-4.37,0,*40
1495530275.98,61270,17.56,74070.5,11.27,-4.77,-4.17,0,*4C
1495530277.22,61271,17.56,74068.8,11.27,-4.77,-4.13,0,*49
1495530278.43,61272,17.56,74070.0,11.25,-4.73,-4.17,0,*48
1495530279.65,61273,17.56,74068.0,11.29,-4.69,-4.13,0,*4A
1495530280.88,61274,17.56,74068.5,11.27,-4.57,-4.13,0,*4E
1495530282.06,61275,17.5,74064.0,11.25,-4.45,-3.83,0,*40
1495530283.31,61276,17.56,74070.0,11.27,-4.25,-3.71,0,*4A
1495530284.55,61277,17.56,74070.8,11.27,-4.13,-3.59,0,*44
1495530285.78,61278,17.56,74068.0,11.27,-3.87,-3.39,0,*47
1495530287.01,61279,17.56,74068.3,11.31,-3.83,-3.31,0,*4D
1495530288.22,61280,17.56,74070.3,11.29,-3.75,-3.27,0,*4C
1495530289.44,61281,17.56,74066.5,11.35,-3.67,-3.19,0,*4E
1495530290.66,61282,17.56,74070.5,11.29,-3.79,-3.47,0,*44
1495530291.91,61283,17.56,74068.0,11.29,-4.01,-3.71,0,*48
1495530293.14,61284,17.56,74072.3,11.31,-3.83,-3.83,0,*46
1495530294.37,61285,17.56,74070.3,11.31,-3.83,-3.87,0,*43
1495530295.64,61286,17.56,74068.8,11.31,-3.43,-3.55,0,*43
1495530296.86,61287,17.56,74070.5,11.35,-3.15,-3.43,0,*42
1495530298.08,61288,17.56,74068.0,11.35,-2.75,-3.15,0,*49
1495530299.3,61289,17.56,74068.0,11.35,-2.55,-3.15,0,*4A
1495530300.53,61290,17.56,74072.0,11.37,-2.27,-3.07,0,*46
1495530301.76,61291,17.56,74070.3,11.37,-2.31,-3.27,0,*42
1495530303.03,61292,17.56,74068.3,11.37,-2.63,-3.63,0,*46
1495530304.28,61293,17.56,74072.0,11.39,-2.63,-3.59,0,*40
1495530305.53,61294,17.56,74068.0,11.41,-2.71,-3.75,0,*45
1495530306.75,61295,17.56,74072.0,11.41,-2.83,-3.79,0,*45
1495530307.97,61296,17.56,74070.0,11.41,-3.27,-4.17,0,*46
1495530309.19,61297,17.56,74070.3,11.41,-2.99,-3.75,0,*40
1495530310.4,61298,17.56,74068.0,11.43,-2.67,-3.23,0,*4F
1495530311.65,61299,17.56,74070.8,11.45,-2.63,-3.03,0,*4E
1495530312.87,61300,17.56,74068.5,11.43,-2.71,-2.99,0,*48
1495530314.09,61301,17.56,74072.0,11.45,-3.03,-3.19,0,*42
1495530315.35,61302,17.56,74070.8,11.45,-3.55,-3.67,0,*4B
1495530316.57,61303,17.56,74070.0,11.45,-3.03,-3.15,0,*4C
1495530317.77,61304,17.56,74070.3,11.47,-2.95,-3.03,0,*40
1495530318.96,61305,17.56,74068.8,11.47,-2.83,-2.79,0,*4A
1495530320.21,61306,17.56,74074.3,11.47,-2.75,-2.55,0,*4E
1495530321.46,61307,17.56,74070.0,11.49,-2.87,-2.63,0,*49
1495530322.7,61308,17.56,74068.3,11.49,-3.03,-2.75,0,*4C
1495530323.91,61309,17.56,74068.5,11.47,-3.83,-3.31,0,*4A
1495530325.1,61310,17.56,74070.8,11.47,-2.91,-2.19,0,*4B
1495530326.33,61311,17.56,74072.5,11.47,-2.55,-1.67,0,*48
1495530327.57,61312,17.56,74070.0,11.49,-2.47,-1.51,0,*43
1495530328.82,61313,17.56,74068.0,11.49,-2.63,-1.63,0,*45
1495530330.04,61314,17.56,74070.8,11.51,-3.23,-1.99,0,*4B
1495530331.26,61315,17.56,74070.8,11.51,-2.39,-1.09,0,*49
1495530332.48,61316,17.56,74068.3,11.51,-1.43,-0.11,0,*7C
1495530333.67,61317,17.56,74070.8,11.51,-1.33,0.01,0,*66
1495530334.88,61318,17.56,74072.0,11.53,-1.21,0.01,0,*68
1495530336.13,61319,17.56,74070.3,11.53,-1.09,0.13,0,*50
1495530337.37,61320,17.56,74068.8,11.53,-0.73,0.47,0,*67
1495530338.63,61321,17.56,74068.0,11.57,-0.89,0.21,0,*67
1495530339.85,61322,17.56,74068.5,11.57,-0.53,0.51,0,*64
1495530341.06,61323,17.56,74068.0,11.59,-0.49,0.47,0,*67
1495530342.29,61324,17.56,74070.3,11.57,-0.69,0.21,0,*6C
1495530343.5,61325,17.56,74070.8,11.59,-0.19,0.75,0,*65
1495530344.7,61326,17.56,74070.5,11.59,-0.11,0.87,0,*63
1495530345.93,61327,17.56,74070.3,11.59,0.25,1.37,0,*72
1495530347.15,61328,17.56,74068.8,11.63,0.63,1.63,0,*77
1495530348.38,61329,17.56,74070.8,11.63,0.75,1.85,0,*79
1495530349.59,61330,17.56,74070.3,11.65,0.67,1.97,0,*77
1495530350.86,61331,17.56,74066.3,11.67,0.91,2.13,0,*72
1495530352.07,61332,17.56,74068.5,11.65,0.67,2.09,0,*71
1495530353.33,61333,17.56,74070.0,11.67,0.83,2.25,0,*76
1495530354.56,61334,17.56,74068.5,11.69,0.55,2.05,0,*76
1495530355.82,61335,17.56,74068.5,11.71,0.55,2.05,0,*7E
1495530357.08,61336,17.56,74068.3,11.71,0.55,2.05,0,*7D
1495530358.3,61337,17.56,74068.5,11.71,0.97,2.61,0,*70
1495530359.54,61338,17.56,74066.3,11.73,1.25,2.89,0,*43
1495530360.8,61339,17.56,74070.0,11.75,1.25,2.81,0,*4C
1495530362.02,61340,17.56,74070.3,11.75,0.67,2.31,0,*7E
1495530363.26,61341,17.56,74068.8,11.75,1.37,2.95,0,*45
1495530364.52,61342,17.56,74070.3,11.75,1.51,3.11,0,*4B
1495530365.75,61343,17.56,74070.8,11.75,1.63,3.29,0,*40
1495530367.01,61344,17.56,74068.8,11.75,1.51,3.19,0,*45
1495530368.27,61345,17.56,74068.5,11.79,1.55,3.07,0,*43
1495530369.51,61346,17.56,74070.0,11.79,2.25,3.81,0,*4A
1495530370.74,61347,17.56,74068.3,11.81,2.05,3.79,0,*49
1495530371.93,61348,17.56,74068.3,11.81,2.27,3.81,0,*41
1495530373.14,61349,17.56,74068.3,11.85,2.47,4.07,0,*4B
1495530374.37,61350,17.56,74068.0,11.87,2.73,4.33,0,*41
1495530375.6,61351,17.56,74068.0,11.87,2.69,4.27,0,*4E
1495530376.79,61352,17.56,74070.0,11.89,2.73,4.27,0,*48
1495530378.01,61353,17.56,74064.5,11.91,2.85,4.27,0,*49
1495530379.24,61354,17.56,74066.5,11.91,2.55,3.93,0,*4B
1495530380.45,61355,17.56,74070.5,11.91,2.61,3.93,0,*4D
1495530381.67,61356,17.56,74068.5,11.91,2.89,4.15,0,*41
1495530382.9,61357,17.56,74070.0,11.93,2.77,4.05,0,*42
1495530384.14,61358,17.56,74066.8,11.95,2.27,3.49,0,*41
1495530385.4,61359,17.56,74070.5,11.95,2.55,3.75,0,*4A
1495530386.66,61360,17.56,74068.3,11.95,2.39,3.49,0,*45
1495530387.89,61361,17.56,74068.5,11.97,2.61,3.79,0,*48
1495530389.15,61362,17.56,74070.0,11.97,2.69,3.75,0,*4F
1495530390.36,61363,17.56,74068.5,11.99,3.07,4.11,0,*4C
1495530391.59,61364,17.56,74068.0,11.97,3.33,4.45,0,*43
1495530392.78,61365,17.56,74068.0,11.99,3.29,4.37,0,*42
1495530394.01,61366,17.56,74068.8,12.01,3.19,4.19,0,*4C
1495530395.24,61367,17.56,74066.5,12.05,2.77,3.93,0,*45
1495530396.5,61368,17.56,74068.5,12.05,2.81,4.05,0,*4B
1495530397.72,61369,17.56,74068.8,12.09,3.19,4.23,0,*42
1495530398.93,61370,17.56,74066.8,12.09,3.25,4.23,0,*45
1495530400.16,61371,17.56,74066.5,12.09,3.15,4.19,0,*4E
1495530401.37,61372,17.56,74068.5,12.11,3.29,4.31,0,*41
1495530402.59,61373,17.56,74068.0,12.09,3.19,4.19,0,*40
1495530403.82,61374,17.56,74068.3,12.09,2.91,4.01,0,*4F
1495530405.05,61375,17.56,74070.5,12.09,3.07,4.19,0,*49
1495530406.27,61376,17.56,74068.3,12.11,3.41,4.41,0,*4C
1495530407.51,61377,17.56,74068.8,12.13,3.23,4.37,0,*4A
1495530408.73,61378,17.56,74064.8,12.13,3.19,4.27,0,*4D
1495530409.96,61379,17.56,74070.0,12.13,3.11,4.11,0,*41
1495530411.19,61380,17.56,74068.0,12.13,2.95,4.05,0,*4F
1495530412.46,61381,17.56,74066.0,12.13,3.23,4.31,0,*45
1495530413.69,61382,17.56,74068.5,12.17,3.63,4.67,0,*45
1495530414.93,61383,17.56,74070.8,12.19,3.71,4.63,0,*4D
1495530416.17,61384,17.56,74070.8,12.19,3.67,4.59,0,*44
1495530417.38,61385,17.56,74066.5,12.21,3.29,4.23,0,*49
1495530418.58,61386,17.56,74070.0,12.21,3.29,4.15,0,*4F
1495530419.81,61387,17.56,74070.5,12.21,3.41,4.27,0,*41
1495530421.02,61388,17.56,74068.0,12.21,3.59,4.37,0,*46
1495530422.25,61389,17.56,74066.8,12.21,3.53,4.37,0,*4D
1495530423.47,61390,17.56,74070.3,12.27,3.67,4.49,0,*4D
1495530424.65,61391,17.56,74066.8,12.27,3.63,4.41,0,*40
1495530425.9,61392,17.56,74070.0,12.27,3.75,4.59,0,*4D
1495530427.14,61393,17.56,74064.8,12.27,3.79,4.67,0,*4D
1495530428.32,61394,17.56,74066.0,12.31,3.63,4.45,0,*46
1495530429.5,61395,17.56,74068.5,12.31,3.63,4.37,0,*42
1495530430.73,61396,17.56,74064.3,12.31,3.79,4.59,0,*42
1495530431.92,61397,17.56,74072.0,12.31,3.55,4.37,0,*45
1495530433.13,61398,17.56,74064.5,12.29,3.63,4.33,0,*42
1495530434.34,61399,17.56,74068.3,12.35,3.75,4.53,0,*4F
1495530435.55,61400,17.56,74066.8,12.35,3.71,4.53,0,*4C
1495530436.77,61401,17.56,74068.3,12.35,3.85,4.63,0,*45
1495530437.95,61402,17.56,74066.0,12.35,3.81,4.53,0,*41
1495530439.16,61403,17.56,74066.8,12.37,3.59,4.33,0,*41
1495530440.42,61404,17.56,74070.8,12.37,3.53,4.31,0,*4E
1495530441.67,61405,17.56,74068.3,12.37,3.97,4.59,0,*49
1495530442.88,61406,17.56,74066.0,12.39,3.89,4.59,0,*4B
1495530444.11,61407,17.56,74068.8,12.39,3.97,4.59,0,*45
1495530445.33,61408,17.56,74068.8,12.39,3.79,4.45,0,*47
1495530446.57,61409,17.56,74068.0,12.41,4.11,4.71,0,*47
1495530447.78,61410,17.56,74068.8,12.41,3.93,4.49,0,*49
1495530448.99,61411,17.56,74070.0,12.43,4.15,4.63,0,*4B
1495530450.23,61412,17.56,74070.3,12.45,4.19,4.59,0,*4B
1495530451.5,61413,17.56,74070.8,12.45,4.31,4.67,0,*4D
1495530452.7,61414,17.56,74070.3,12.49,4.41,4.81,0,*49
1495530453.94,61415,17.56,74068.3,12.49,3.97,4.33,0,*4D
1495530455.2,61416,17.56,74070.8,12.49,4.01,4.31,0,*44
1495530456.46,61417,17.56,74068.8,12.49,4.01,4.31,0,*45
1495530457.67,61418,17.56,74064.0,12.51,4.49,4.67,0,*4C
1495530458.9,61419,17.56,74066.5,12.53,4.01,4.23,0,*43
1495530460.08,61420,17.56,74068.0,12.51,3.93,4.15,0,*42
1495530461.28,61421,17.56,74068.8,12.53,3.93,4.27,0,*40
1495530462.49,61422,17.56,74066.8,12.55,4.37,4.59,0,*45
1495530463.71,61423,17.56,74070.0,12.57,4.07,4.37,0,*4D
1495530464.97,61424,17.56,74064.3,12.57,3.97,4.31,0,*42
1495530466.21,61425,17.56,74070.0,12.57,4.05,4.37,0,*49
1495530467.4,61426,17.56,74064.8,12.61,3.89,4.23,0,*49
1495530468.59,61427,17.56,74064.8,12.61,4.11,4.49,0,*42
1495530469.82,61428,17.56,74066.0,12.61,3.79,3.97,0,*40
1495530471.01,61429,17.56,74072.3,12.61,3.89,4.11,0,*47
1495530472.24,61430,17.56,74070.3,12.61,3.53,3.67,0,*4E
1495530473.44,61431,17.56,74068.0,12.61,3.55,3.79,0,*46
1495530474.63,61432,17.56,74064.8,12.65,4.15,4.27,0,*4E
1495530475.86,61433,17.56,74066.5,12.63,3.97,4.15,0,*45
1495530477.05,61434,17.56,74070.3,12.65,3.89,3.93,0,*42
1495530478.3,61435,17.56,74066.8,12.63,3.53,3.53,0,*4E
1495530479.55,61436,17.56,74068.3,12.65,3.07,3.11,0,*4C
1495530480.74,61437,17.56,74066.8,12.65,2.65,2.65,0,*4A
1495530481.96,61438,17.56,74070.0,12.65,2.55,2.65,0,*46
1495530483.17,61439,17.56,74066.5,12.65,2.95,3.11,0,*49
1495530484.41,61440,17.56,74066.8,12.69,3.03,3.11,0,*45
1495530485.65,61441,17.56,74068.0,12.67,2.91,3.03,0,*43
1495530486.88,61442,17.56,74070.0,12.69,2.81,3.11,0,*4C
1495530488.08,61443,17.56,74066.5,12.69,2.77,2.99,0,*45
1495530489.3,61444,17.56,74066.8,12.69,2.65,2.89,0,*40
1495530490.55,61445,17.56,74070.3,12.75,2.73,3.11,0,*4B
1495530491.78,61446,17.56,74068.3,12.75,2.35,2.73,0,*4F
1495530493.04,61447,17.56,74064.8,12.75,2.39,2.77,0,*46
1495530494.29,61448,17.56,74066.8,12.75,2.39,2.77,0,*49
1495530495.51,61449,17.56,74068.0,12.81,2.31,2.81,0,*42
1495530496.72,61450,17.56,74066.8,12.81,2.39,2.99,0,*4B
1495530497.95,61451,17.56,74068.0,12.83,1.83,2.43,0,*4D
1495530499.18,61452,17.56,74068.0,12.81,1.55,2.09,0,*49
1495530500.41,61453,17.56,74064.0,12.83,2.21,2.95,0,*4F
1495530501.64,61454,17.56,74064.0,12.85,2.47,3.33,0,*43
1495530502.87,61455,17.56,74066.3,12.85,2.85,3.71,0,*4A
1495530504.1,61456,17.56,74068.8,12.87,2.89,3.81,0,*48
1495530505.3,61457,17.56,74066.3,12.91,2.35,3.29,0,*4B
1495530506.51,61458,17.56,74066.3,12.91,2.65,3.63,0,*4F
1495530507.74,61459,17.56,74068.0,12.95,2.81,3.71,0,*43
1495530508.98,61460,17.56,74070.5,12.97,2.59,3.55,0,*48
1495530510.22,61461,17.56,74068.5,12.99,2.01,3.11,0,*4A
1495530511.46,61462,17.56,74066.8,12.99,2.39,3.49,0,*4F
1495530512.72,61463,17.56,74068.3,13.01,2.89,3.97,0,*46
1495530513.95,61464,17.56,74068.5,13.03,2.47,3.79,0,*41