1500955200.91,6938,19.56,73064.0,5.51,-2.47,-1.47,0,*4B
1500955202.11,6939,19.5,73064.5,5.53,-2.43,-1.43,0,*48
1500955203.31,6940,19.5,73060.5,5.53,-2.51,-1.51,0,*46
1500955204.48,6941,19.5,73064.0,5.53,-2.43,-1.55,0,*40
1500955205.71,6942,19.5,73062.0,5.51,-2.55,-1.55,0,*46
1500955206.94,6943,19.56,73060.5,5.51,-2.59,-1.67,0,*4A
1500955208.15,6944,19.5,73062.8,5.53,-2.67,-1.67,0,*42
1500955209.35,6945,19.5,73056.8,5.53,-2.51,-1.67,0,*46
1500955210.59,6946,19.5,73060.5,5.51,-2.55,-1.67,0,*43
1500955211.79,6947,19.5,73058.8,5.53,-2.51,-1.63,0,*40
1500955212.99,6948,19.5,73058.8,5.53,-2.51,-1.55,0,*4A
1500955214.19,6949,19.5,73062.8,5.53,-2.59,-1.67,0,*42
1500955215.42,6950,19.5,73062.5,5.51,-2.59,-1.67,0,*48
1500955216.66,6951,19.5,73060.8,5.51,-2.67,-1.71,0,*43
1500955217.89,6952,19.5,73058.8,5.51,-2.59,-1.71,0,*4D
1500955219.12,6953,19.5,73052.0,5.51,-2.71,-1.79,0,*4E
1500955220.33,6954,19.5,73052.3,5.53,-2.51,-1.67,0,*46
1500955221.56,6955,19.5,73054.3,5.51,-2.59,-1.71,0,*4A
1500955222.76,6956,19.5,73050.5,5.53,-2.51,-1.63,0,*40
1500955224.0,6957,19.5,73042.8,5.51,-2.67,-1.67,0,*42
1500955225.23,6958,19.5,73048.0,5.51,-2.71,-1.79,0,*45
1500955226.47,6959,19.5,73048.0,5.51,-2.55,-1.71,0,*4A
1500955227.67,6960,19.5,73048.5,5.53,-2.47,-1.59,0,*4B
1500955228.87,6961,19.5,73050.0,5.51,-2.35,-1.55,0,*41
1500955230.05,6962,19.5,73052.3,5.53,-2.31,-1.55,0,*44
1500955231.25,6963,19.5,73052.3,5.51,-2.31,-1.59,0,*4B
1500955232.49,6964,19.5,73052.3,5.51,-2.31,-1.47,0,*43
1500955233.69,6965,19.5,73054.0,5.51,-2.19,-1.55,0,*4B
1500955234.86,6966,19.5,73054.0,5.53,-2.15,-1.55,0,*46
1500955236.09,6967,19.5,73056.3,5.51,-2.07,-1.59,0,*4A
1500955237.29,6968,19.5,73058.5,5.53,-1.87,-1.55,0,*40
1500955238.49,6969,19.5,73064.0,5.53,-1.87,-1.51,0,*45
1500955239.7,6970,19.5,73062.3,5.51,-1.79,-1.59,0,*46
1500955240.91,6971,19.5,73060.8,5.51,-1.71,-1.59,0,*4F
1500955242.11,6972,19.5,73064.5,5.51,-1.67,-1.55,0,*47
1500955243.34,6973,19.5,73060.8,5.51,-1.59,-1.47,0,*48
1500955244.56,6974,19.5,73058.8,5.51,-1.59,-1.47,0,*4F
1500955245.76,6975,19.5,73062.5,5.51,-1.59,-1.55,0,*4D
1500955246.99,6976,19.5,73062.5,5.51,-1.55,-1.47,0,*41
1500955248.19,6977,19.5,73062.3,5.53,-1.51,-1.39,0,*4F
1500955249.45,6978,19.5,73060.8,5.51,-1.47,-1.43,0,*48
1500955250.71,6979,19.5,73066.5,5.51,-1.39,-1.43,0,*40
1500955251.95,6980,19.5,73070.3,5.53,-1.39,-1.39,0,*49
1500955253.18,6981,19.5,73074.5,5.51,-1.55,-1.47,0,*49
1500955254.44,6982,19.5,73078.0,5.51,-1.47,-1.47,0,*49
1500955255.64,6983,19.5,73078.0,5.51,-1.55,-1.55,0,*48
1500955256.84,6984,19.5,73066.8,5.51,-1.55,-1.55,0,*4F
1500955258.08,6985,19.5,73058.3,5.51,-1.55,-1.47,0,*4D
1500955259.33,6986,19.5,73056.3,5.51,-1.47,-1.35,0,*48
1500955260.57,6987,19.5,73056.8,5.51,-1.55,-1.43,0,*4B
1500955261.8,6988,19.5,73054.3,5.51,-1.55,-1.39,0,*49
1500955263.0,6989,19.5,73048.3,5.51,-1.55,-1.33,0,*42
1500955264.23,6990,19.5,73048.3,5.51,-1.47,-1.17,0,*4F
1500955265.43,6991,19.5,73050.5,5.51,-1.59,-1.21,0,*44
1500955266.64,6992,19.5,73050.5,5.51,-1.59,-1.21,0,*47
1500955267.84,6993,19.5,73050.3,5.51,-1.59,-1.17,0,*43
1500955269.02,6994,19.5,73052.5,5.49,-1.63,-1.21,0,*41
1500955270.24,6995,19.5,73052.5,5.51,-1.59,-1.05,0,*46
1500955271.47,6996,19.5,73060.5,5.51,-1.59,-1.05,0,*45
1500955272.67,6997,19.5,73052.5,5.51,-1.59,-1.17,0,*47
1500955273.88,6998,19.5,73052.3,5.51,-1.71,-1.17,0,*42
1500955275.12,6999,19.5,73048.8,5.51,-1.83,-1.21,0,*4B
1500955276.35,7000,19.5,73050.8,5.51,-1.83,-1.29,0,*4B
1500955277.58,7001,19.5,73056.0,5.51,-1.83,-1.17,0,*47
1500955278.81,7002,19.5,73062.3,5.51,-1.71,-1.09,0,*46
1500955280.05,7003,19.5,73060.5,5.51,-1.71,-1.05,0,*4B
1500955281.25,7004,19.5,73060.3,5.49,-1.63,-1.01,0,*42
1500955282.44,7005,19.5,73058.3,5.49,-1.71,-0.97,0,*7E
1500955283.66,7006,19.5,73056.8,5.51,-1.67,-0.93,0,*77
1500955284.88,7007,19.5,73056.8,5.51,-1.59,-0.93,0,*7B
1500955286.1,7008,19.5,73058.0,5.51,-1.67,-0.85,0,*7E
1500955287.32,7009,19.5,73056.8,5.51,-1.67,-0.93,0,*78
1500955288.55,7010,19.5,73058.8,5.51,-1.79,-1.05,0,*41
1500955289.78,7011,19.5,73062.5,5.51,-1.71,-0.97,0,*72
1500955291.0,7012,19.5,73060.3,5.51,-1.67,-0.97,0,*76
1500955292.22,7013,19.5,73062.0,5.51,-1.79,-0.97,0,*78
1500955293.42,7014,19.5,73058.8,5.51,-1.67,-0.81,0,*77
1500955294.62,7015,19.5,73062.0,5.51,-1.59,-0.81,0,*7B
1500955295.82,7016,19.5,73066.5,5.51,-1.59,-0.73,0,*75
1500955297.02,7017,19.5,73066.5,5.51,-1.55,-0.61,0,*7B
1500955298.22,7018,19.5,73064.8,5.51,-1.55,-0.69,0,*7C
1500955299.41,7019,19.5,73062.5,5.51,-1.55,-0.61,0,*75
1500955300.61,7020,19.5,73066.5,5.51,-1.55,-0.61,0,*7F
1500955301.82,7021,19.5,73062.3,5.53,-1.39,-0.41,0,*74
1500955303.01,7022,19.5,73064.3,5.51,-1.55,-0.61,0,*7D
1500955304.24,7023,19.5,73064.0,5.51,-1.47,-0.53,0,*7E
1500955305.44,7024,19.5,73064.0,5.53,-1.35,-0.41,0,*7D
1500955306.65,7025,19.5,73068.0,5.51,-1.33,-0.45,0,*7C
1500955307.83,7026,19.5,73064.3,5.53,-1.25,-0.37,0,*7F
1500955309.04,7027,19.5,73066.8,5.51,-1.33,-0.41,0,*7A
1500955310.24,7028,19.5,73066.8,5.51,-1.33,-0.45,0,*71
1500955311.46,7029,19.5,73070.5,5.51,-1.29,-0.41,0,*7F
1500955312.63,7030,19.5,73066.3,5.53,-1.25,-0.37,0,*78
1500955313.85,7031,19.5,73064.8,5.51,-1.33,-0.41,0,*7D
1500955315.05,7032,19.5,73066.8,5.53,-1.35,-0.37,0,*7B
1500955316.23,7033,19.5,73062.3,5.53,-1.17,-0.37,0,*7A
1500955317.4,7034,19.5,73064.3,5.53,-1.29,-0.29,0,*7F
1500955318.58,7035,19.5,73066.5,5.53,-1.29,-0.33,0,*75
1500955319.78,7036,19.5,73066.8,5.53,-1.17,-0.27,0,*7E
1500955320.95,7037,19.5,73064.0,5.53,-1.25,-0.29,0,*70
1500955322.17,7038,19.56,73070.0,5.53,-1.13,-0.27,0,*74
1500955323.37,7039,19.5,73064.0,5.53,-1.13,-0.19,0,*78
1500955324.55,7040,19.5,73064.0,5.53,-1.17,-0.19,0,*72
1500955325.77,7041,19.5,73062.8,5.53,-1.13,-0.27,0,*7A
1500955326.98,7042,19.5,73064.3,5.51,-1.21,-0.29,0,*74
1500955328.18,7043,19.5,73064.5,5.51,-1.29,-0.29,0,*7D
1500955329.35,7044,19.5,73062.0,5.53,-1.25,-0.29,0,*74
1500955330.56,7045,19.5,73062.0,5.51,-1.29,-0.33,0,*70
1500955331.75,7046,19.5,73062.8,5.53,-1.13,-0.29,0,*73
1500955332.93,7047,19.5,73070.3,5.53,-1.17,-0.29,0,*76
1500955334.12,7048,19.5,73070.0,5.53,-1.09,-0.19,0,*75
1500955335.33,7049,19.5,73064.0,5.53,-1.05,-0.19,0,*78
1500955336.52,7050,19.5,73062.5,5.53,-1.13,-0.29,0,*74
1500955337.71,7051,19.5,73054.8,5.53,-1.17,-0.41,0,*7F
1500955338.91,7052,19.5,73056.0,5.51,-1.17,-0.53,0,*7D
1500955340.14,7053,19.5,73056.3,5.53,-1.05,-0.27,0,*7E
1500955341.38,7054,19.5,73058.8,5.51,-0.93,-0.23,0,*41
1500955342.58,7055,19.5,73062.0,5.53,-0.89,-0.19,0,*40
1500955343.77,7056,19.5,73064.3,5.53,-0.89,-0.19,0,*43
1500955345.0,7057,19.5,73062.3,5.51,-0.85,-0.19,0,*4C
1500955346.17,7058,19.5,73062.0,5.53,-0.81,-0.15,0,*49
1500955347.35,7059,19.5,73058.0,5.53,-0.81,-0.19,0,*44
1500955348.52,7060,19.5,73056.8,5.53,-0.77,-0.15,0,*4B
1500955349.72,7061,19.5,73058.3,5.51,-0.81,-0.19,0,*4D
1500955350.93,7062,19.5,73056.0,5.51,-0.69,-0.19,0,*48
1500955352.13,7063,19.5,73058.5,5.51,-0.69,-0.19,0,*49
1500955353.33,7064,19.5,73058.5,5.51,-0.69,-0.19,0,*4E
1500955354.52,7065,19.5,73060.5,5.51,-0.61,-0.19,0,*47
1500955355.73,7066,19.5,73058.0,5.51,-0.57,-0.11,0,*49
1500955356.92,7067,19.5,73056.8,5.51,-0.53,-0.07,0,*7B
1500955358.12,7068,19.5,73062.0,5.51,-0.53,-0.07,0,*74
1500955359.28,7069,19.5,73058.8,5.53,-0.41,0.05,0,*5B
1500955360.46,7070,19.5,73062.0,5.51,-0.33,0.01,0,*50
1500955361.65,7071,19.5,73060.3,5.51,-0.33,0.05,0,*55
1500955362.84,7072,19.5,73062.5,5.51,-0.33,-0.07,0,*79
1500955364.03,7073,19.5,73064.8,5.53,-0.27,0.05,0,*50
1500955365.21,7074,19.5,73068.3,5.53,-0.19,0.17,0,*69
1500955366.43,7075,19.5,73066.5,5.51,-0.11,0.13,0,*66
1500955367.61,7076,19.5,73060.8,5.53,-0.15,0.17,0,*67
1500955368.83,7077,19.5,73056.8,5.51,-0.19,0.17,0,*68
1500955370.0,7078,19.5,73052.3,5.53,-0.07,0.25,0,*5B
1500955371.22,7079,19.5,73054.0,5.57,-0.11,0.21,0,*6D
1500955372.4,7080,19.5,73054.8,5.53,-0.07,0.25,0,*5C
1500955373.57,7081,19.5,73056.3,5.53,0.05,0.25,0,*72
1500955374.79,7082,19.5,73062.3,5.51,-0.07,0.21,0,*58
1500955375.97,7083,19.5,73066.0,5.53,-0.03,0.25,0,*5B
1500955377.15,7084,19.5,73064.0,5.53,-0.03,0.25,0,*5C
1500955378.33,7085,19.5,73058.3,5.53,-0.07,0.21,0,*5D
1500955379.52,7086,19.5,73058.3,5.53,-0.11,0.21,0,*69
1500955380.71,7087,19.5,73056.5,5.53,-0.07,0.21,0,*5F
1500955381.91,7088,19.5,73056.0,5.53,0.17,0.47,0,*4C
1500955383.08,7089,19.5,73056.8,5.53,0.21,0.43,0,*4C
1500955384.29,7090,19.5,73062.3,5.53,0.21,0.55,0,*43
1500955385.52,7091,19.5,73058.0,5.51,0.29,0.51,0,*4C
1500955386.75,7092,19.5,73060.5,5.51,0.33,0.51,0,*44
1500955387.98,7093,19.5,73062.0,5.51,0.33,0.51,0,*45
1500955389.22,7094,19.5,73060.5,5.51,0.21,0.51,0,*41
1500955390.42,7095,19.5,73060.5,5.53,0.33,0.55,0,*45
1500955391.65,7096,19.5,73062.3,5.51,0.33,0.51,0,*40
1500955392.88,7097,19.5,73066.3,5.51,0.33,0.59,0,*49
1500955394.08,7098,19.5,73064.8,5.53,0.37,0.59,0,*40
1500955395.27,7099,19.5,73064.8,5.53,0.37,0.67,0,*4C
1500955396.44,7100,19.5,73062.3,5.53,0.43,0.67,0,*4E
1500955397.67,7101,19.5,73062.5,5.57,0.47,0.71,0,*48
1500955398.9,7102,19.5,73052.5,5.57,0.41,0.71,0,*4D
1500955400.13,7103,19.5,73056.0,5.57,0.47,0.71,0,*4A
1500955401.36,7104,19.5,73056.3,5.57,0.37,0.63,0,*49
1500955402.59,7105,19.5,73056.0,5.57,0.25,0.59,0,*42
1500955403.82,7106,19.5,73060.0,5.51,0.17,0.51,0,*4E
1500955405.02,7107,19.5,73066.0,5.51,0.43,0.67,0,*4B
1500955406.22,7108,19.5,73070.5,5.53,0.59,0.83,0,*47
1500955407.42,7109,19.5,73068.0,5.53,0.59,0.83,0,*46
1500955408.62,7110,19.5,73064.3,5.53,0.37,0.71,0,*4B
1500955409.83,7111,19.5,73058.8,5.53,0.47,0.71,0,*4D
1500955411.03,7112,19.5,73058.0,5.51,0.43,0.75,0,*4C
1500955412.23,7113,19.5,73060.8,5.53,0.55,0.79,0,*44
1500955413.44,7114,19.5,73060.5,5.53,0.59,0.83,0,*4A
1500955414.64,7115,19.5,73064.5,5.53,0.59,0.83,0,*4B
1500955415.85,7116,19.5,73070.0,5.53,0.55,0.83,0,*44
1500955417.08,7117,19.5,73068.0,5.51,0.55,0.79,0,*42
1500955418.27,7118,19.5,73072.8,5.53,0.67,0.95,0,*4C
1500955419.48,7119,19.5,73064.0,5.53,0.59,0.91,0,*44
1500955420.71,7120,19.5,73060.0,5.57,0.51,0.87,0,*45
1500955421.94,7121,19.5,73056.3,5.57,0.59,0.95,0,*4F
1500955423.14,7122,19.5,73054.0,5.51,0.55,0.97,0,*44
1500955424.32,7123,19.5,73056.0,5.53,0.59,1.01,0,*75
1500955425.52,7124,19.5,73052.5,5.53,0.67,1.09,0,*77
1500955426.73,7125,19.5,73062.8,5.53,0.71,1.09,0,*71
1500955427.94,7126,19.5,73062.8,5.53,0.79,1.17,0,*75
1500955429.16,7127,19.5,73066.3,5.53,0.79,1.21,0,*71
1500955430.37,7128,19.5,73068.8,5.53,0.79,1.21,0,*7E
1500955431.58,7129,19.5,73070.5,5.53,0.79,1.17,0,*7A
1500955432.79,7130,19.5,73064.8,5.53,0.83,1.21,0,*72
1500955434.03,7131,19.5,73066.3,5.51,0.79,1.17,0,*71
1500955435.24,7132,19.5,73064.5,5.53,0.83,1.21,0,*70
1500955436.45,7133,19.5,73064.3,5.53,0.83,1.29,0,*79
1500955437.66,7134,19.5,73062.8,5.53,0.83,1.33,0,*75
1500955438.88,7135,19.5,73062.8,5.53,0.91,1.29,0,*7C
1500955440.09,7136,19.5,73058.5,5.53,0.91,1.33,0,*74
1500955441.31,7137,19.5,73062.8,5.53,0.91,1.29,0,*7E
1500955442.49,7138,19.5,73060.0,5.53,0.91,1.41,0,*7F
1500955443.7,7139,19.5,73064.0,5.57,0.97,1.43,0,*7E
1500955444.91,7140,19.5,73062.0,5.57,1.05,1.47,0,*4E
1500955446.13,7141,19.5,73062.5,5.57,1.05,1.47,0,*4F
1500955447.35,7142,19.5,73064.3,5.57,1.05,1.55,0,*4F
1500955448.56,7143,19.5,73064.5,5.57,0.97,1.59,0,*78
1500955449.77,7144,19.5,73060.5,5.57,0.97,1.59,0,*7F
1500955450.98,7145,19.5,73064.8,5.57,1.05,1.59,0,*44
1500955452.23,7146,19.5,73060.5,5.57,1.09,1.67,0,*46
1500955453.45,7147,19.5,73060.8,5.57,1.05,1.67,0,*4B
1500955454.69,7148,19.5,73064.8,5.57,1.09,1.59,0,*45
1500955455.88,7149,19.5,73060.8,5.59,1.05,1.59,0,*46
1500955457.13,7150,19.5,73064.8,5.57,1.09,1.67,0,*41
1500955458.37,7151,19.5,73058.8,5.57,1.13,1.67,0,*4B
1500955459.62,7152,19.5,73058.0,5.57,1.21,1.67,0,*49
1500955460.84,7153,19.5,73054.5,5.59,1.09,1.67,0,*4C
1500955462.1,7154,19.5,73056.5,5.57,1.13,1.55,0,*4F
1500955463.31,7155,19.5,73058.0,5.57,1.05,1.55,0,*49
1500955464.56,7156,19.5,73062.8,5.57,1.09,1.47,0,*45
1500955465.8,7157,19.5,73062.0,5.57,1.09,1.59,0,*4B
1500955467.05,7158,19.5,73062.0,5.57,1.09,1.55,0,*48
1500955468.26,7159,19.5,73056.5,5.57,1.05,1.55,0,*45
1500955469.48,7160,19.5,73056.8,5.59,1.09,1.43,0,*4A
1500955470.71,7161,19.5,73060.3,5.57,1.05,1.37,0,*4A
1500955471.92,7162,19.5,73056.3,5.57,0.97,1.33,0,*77
1500955473.14,7163,19.5,73054.5,5.57,0.97,1.33,0,*76
1500955474.36,7164,19.5,73056.8,5.57,1.05,1.37,0,*4F
1500955475.59,7165,19.5,73056.3,5.57,1.05,1.37,0,*4E
1500955476.8,7166,19.5,73062.0,5.57,0.97,1.37,0,*77
1500955478.04,7167,19.5,73058.0,5.57,0.95,1.33,0,*70
1500955479.26,7168,19.5,73056.5,5.57,0.97,1.33,0,*7D
1500955480.5,7169,19.5,73058.8,5.57,0.95,1.37,0,*7A
1500955481.72,7170,19.5,73058.3,5.57,0.97,1.37,0,*70
1500955482.93,7171,19.5,73064.3,5.57,1.05,1.43,0,*48
1500955484.15,7172,19.5,73066.3,5.57,1.05,1.47,0,*4F
1500955485.33,7173,19.5,73066.3,5.53,1.01,1.51,0,*49
1500955486.55,7174,19.5,73062.8,5.57,1.05,1.47,0,*49
1500955487.73,7175,19.5,73062.5,5.53,1.01,1.43,0,*4C
1500955488.92,7176,19.5,73060.0,5.53,1.05,1.55,0,*4C
1500955490.14,7177,19.5,73056.5,5.57,0.97,1.55,0,*73
1500955491.38,7178,19.5,73058.8,5.57,0.95,1.33,0,*7E
1500955492.62,7179,19.5,73058.0,5.57,0.95,1.37,0,*7B
1500955493.82,7180,19.5,73056.5,5.59,0.95,1.43,0,*70
1500955495.03,7181,19.5,73058.5,5.57,0.97,1.43,0,*7D
1500955496.28,7182,19.5,73062.3,5.57,1.09,1.55,0,*4F
1500955497.53,7183,19.5,73066.0,5.57,1.09,1.55,0,*4E
1500955498.78,7184,19.5,73064.8,5.57,1.21,1.55,0,*43
1500955500.0,7185,19.5,73068.3,5.59,1.13,1.59,0,*41
1500955501.25,7186,19.5,73068.0,5.57,1.13,1.55,0,*40
1500955502.5,7187,19.5,73064.8,5.57,1.13,1.55,0,*41
1500955503.75,7188,19.5,73064.3,5.57,1.13,1.59,0,*42
1500955505.0,7189,19.5,73064.0,5.57,1.13,1.55,0,*4F
1500955506.22,7190,19.5,73066.3,5.59,1.21,1.55,0,*48
1500955507.47,7191,19.5,73064.5,5.57,1.21,1.59,0,*4B
1500955508.72,7192,19.5,73066.5,5.57,1.33,1.59,0,*4B
1500955509.96,7193,19.5,73060.0,5.57,1.33,1.59,0,*4A
1500955511.21,7194,19.5,73064.8,5.57,1.33,1.55,0,*41
1500955512.43,7195,19.5,73066.3,5.59,1.25,1.55,0,*49
1500955513.67,7196,19.5,73068.3,5.57,1.25,1.55,0,*44
1500955514.92,7197,19.5,73066.5,5.57,1.25,1.55,0,*45
1500955516.13,7198,19.5,73068.5,5.59,1.25,1.47,0,*47
1500955517.38,7199,19.5,73064.8,5.57,1.33,1.47,0,*4F
1500955518.63,7200,19.5,73064.5,5.57,1.13,1.33,0,*4D
1500955519.85,7201,19.5,73046.5,5.57,1.05,1.25,0,*4C
1500955521.05,7202,19.5,73052.0,5.59,1.05,1.25,0,*41
1500955522.27,7203,19.5,73056.8,5.57,1.05,1.21,0,*4A
1500955523.52,7204,19.5,73046.0,5.57,1.21,1.21,0,*4B
1500955524.77,7205,19.5,73044.0,5.57,1.13,1.25,0,*4F
1500955526.03,7206,19.5,73036.8,5.57,1.21,1.33,0,*4A
1500955527.28,7207,19.5,73034.8,5.57,1.13,1.33,0,*4A
1500955528.46,7208,19.5,73036.8,5.59,0.87,0.97,0,*48
1500955529.7,7209,19.5,73040.3,5.57,0.87,0.95,0,*45
1500955530.93,7210,19.5,73044.8,5.57,0.83,0.87,0,*4A
1500955532.14,7211,19.5,73044.8,5.57,0.95,1.05,0,*77
1500955533.38,7212,19.5,73044.8,5.57,0.83,0.87,0,*48
1500955534.58,7213,19.5,73046.3,5.53,0.71,0.91,0,*47
1500955535.8,7214,19.5,73050.3,5.53,0.79,0.91,0,*48
1500955537.01,7215,19.5,73054.0,5.51,0.87,0.97,0,*4C
1500955538.2,7216,19.5,73060.0,5.51,1.01,1.05,0,*4A
1500955539.39,7217,19.5,73060.5,5.53,1.05,1.09,0,*41
1500955540.56,7218,19.5,73060.3,5.53,1.01,1.05,0,*46
1500955541.72,7219,19.5,73060.0,5.53,1.01,1.05,0,*47
1500955542.88,7220,19.5,73058.5,5.53,1.05,0.97,0,*73
1500955544.07,7221,19.5,73058.5,5.53,1.05,1.09,0,*44
1500955545.27,7222,19.5,73054.0,5.53,1.05,1.09,0,*47
1500955546.46,7223,19.5,73050.3,5.51,1.01,1.05,0,*4C
1500955547.68,7224,19.5,73052.0,5.51,1.01,1.13,0,*4C
1500955548.87,7225,19.5,73058.0,5.53,1.09,1.05,0,*40
1500955550.13,7226,19.5,73056.3,5.51,1.13,1.13,0,*4D
1500955551.35,7227,19.5,73058.8,5.53,1.17,1.21,0,*4B
1500955552.6,7228,19.5,73056.8,5.51,1.13,1.17,0,*47
1500955553.82,7229,19.5,73062.8,5.53,1.17,1.17,0,*40
1500955555.07,7230,19.5,73064.0,5.51,1.13,1.13,0,*4A
1500955556.29,7231,19.5,73064.3,5.53,1.09,1.17,0,*46
1500955557.54,7232,19.5,73068.3,5.51,1.17,1.17,0,*48
1500955558.76,7233,19.5,73066.8,5.51,1.05,1.13,0,*4E
1500955559.98,7234,19.5,73064.0,5.53,1.09,1.09,0,*4C
1500955561.2,7235,19.5,73068.0,5.53,1.09,1.09,0,*4D
1500955562.42,7236,19.5,73068.3,5.53,1.17,1.21,0,*4B
1500955563.67,7237,19.5,73064.8,5.51,1.17,1.17,0,*4D
1500955564.9,7238,19.5,73064.8,5.53,1.17,1.21,0,*45
1500955566.12,7239,19.5,73064.5,5.53,1.21,1.17,0,*44
1500955567.34,7240,19.5,73068.3,5.53,1.21,1.17,0,*4A
1500955568.57,7241,19.5,73066.0,5.53,1.29,1.21,0,*46
1500955569.79,7242,19.5,73066.8,5.53,1.29,1.17,0,*40
1500955571.01,7243,19.5,73066.8,5.53,1.21,1.17,0,*49
1500955572.23,7244,19.5,73066.5,5.53,1.29,1.17,0,*46
1500955573.48,7245,19.5,73066.5,5.51,1.25,1.13,0,*4D
1500955574.7,7246,19.5,73066.0,5.53,1.29,1.17,0,*44
1500955575.92,7247,19.5,73068.5,5.53,1.29,1.17,0,*45
1500955577.14,7248,19.5,73074.0,5.53,1.29,1.17,0,*4A
1500955578.36,7249,19.5,73070.8,5.53,1.29,1.17,0,*4B
1500955579.56,7250,19.5,73068.3,5.53,1.21,1.05,0,*48
1500955580.76,7251,19.5,73068.5,5.53,1.21,1.01,0,*4D
1500955581.95,7252,19.5,73068.0,5.53,1.17,1.01,0,*4B
1500955583.16,7253,19.5,73062.3,5.53,1.17,0.95,0,*76
1500955584.35,7254,19.5,73056.8,5.53,1.05,0.91,0,*76
1500955585.55,7255,19.5,73062.5,5.53,1.21,1.01,0,*49
1500955586.77,7256,19.5,73062.8,5.53,1.21,1.09,0,*42
1500955587.97,7257,19.5,73058.8,5.53,1.29,1.05,0,*47
1500955589.18,7258,19.5,73062.3,5.53,1.21,0.95,0,*78
1500955590.4,7259,19.5,73062.3,5.53,1.21,0.95,0,*79
1500955591.64,7260,19.5,73060.0,5.51,1.17,0.79,0,*76
1500955592.9,7261,19.5,73062.5,5.51,1.13,0.91,0,*75
1500955594.15,7262,19.5,73062.0,5.51,1.17,0.91,0,*72
1500955595.36,7263,19.5,73056.5,5.53,1.21,0.95,0,*70
1500955596.58,7264,19.5,73062.8,5.53,1.17,0.83,0,*75
1500955597.8,7265,19.5,73058.8,5.53,1.17,0.79,0,*71
1500955599.01,7266,19.5,73058.0,5.53,1.17,0.83,0,*77
1500955600.26,7267,19.5,73056.0,5.51,1.17,0.91,0,*77
1500955601.46,7268,19.5,73058.0,5.53,1.21,1.01,0,*47
1500955602.68,7269,19.5,73058.5,5.53,1.21,0.95,0,*7A
1500955603.89,7270,19.5,73062.8,5.51,1.05,0.87,0,*75
1500955605.11,7271,19.5,73062.0,5.53,1.09,0.79,0,*7B
1500955606.33,7272,19.5,73058.5,5.53,1.17,0.83,0,*72
1500955607.54,7273,19.5,73062.0,5.53,1.17,0.95,0,*74
1500955608.75,7274,19.5,73066.0,5.51,1.25,0.97,0,*72
1500955609.97,7275,19.5,73062.5,5.53,1.33,1.17,0,*4F
1500955611.2,7276,19.5,73066.3,5.53,1.33,1.21,0,*49
1500955612.42,7277,19.5,73066.3,5.53,1.33,1.09,0,*42
1500955613.62,7278,19.5,73066.8,5.53,1.29,1.05,0,*4A
1500955614.84,7279,19.5,73066.3,5.51,1.25,1.01,0,*41
1500955616.06,7280,19.5,73068.5,5.53,1.29,1.09,0,*41
1500955617.29,7281,19.5,73062.3,5.51,1.29,1.05,0,*4E
1500955618.51,7282,19.5,73064.3,5.53,1.33,1.17,0,*47
1500955619.73,7283,19.5,73064.3,5.53,1.33,1.21,0,*43
1500955620.99,7284,19.5,73064.0,5.51,1.29,1.17,0,*48
1500955622.17,7285,19.5,73062.0,5.53,1.41,1.29,0,*48
1500955623.39,7286,19.5,73064.5,5.53,1.43,1.33,0,*42
1500955624.57,7287,19.5,73066.3,5.51,1.41,1.41,0,*46
1500955625.75,7288,19.5,73064.3,5.53,1.43,1.41,0,*49
1500955626.99,7289,19.5,73064.5,5.57,1.47,1.47,0,*4E
1500955628.17,7290,19.5,73066.0,5.53,1.41,1.43,0,*40
1500955629.38,7291,19.5,73070.3,5.53,1.43,1.51,0,*40
1500955630.6,7292,19.5,73072.3,5.53,1.33,1.55,0,*40
1500955631.85,7293,19.5,73074.5,5.57,1.37,1.43,0,*46
1500955633.06,7294,19.5,73074.5,5.53,1.09,1.29,0,*44
1500955634.25,7295,19.5,73064.8,5.53,0.91,1.01,0,*7F
1500955635.44,7296,19.5,73062.5,5.53,0.91,1.01,0,*7C
1500955636.69,7297,19.5,73060.3,5.51,0.91,1.13,0,*7C
1500955637.88,7298,19.5,73056.8,5.53,1.05,1.21,0,*4C
1500955639.1,7299,19.5,73056.3,5.51,1.05,1.17,0,*4A
1500955640.29,7300,19.5,73056.8,5.53,1.05,1.21,0,*4C
1500955641.48,7301,19.5,73050.3,5.53,1.01,1.29,0,*41
1500955642.7,7302,19.5,73044.5,5.53,0.91,1.17,0,*77
1500955643.94,7303,19.5,73046.3,5.51,0.91,1.17,0,*74
1500955645.18,7304,19.5,73044.0,5.51,0.87,1.17,0,*74
1500955646.42,7305,19.5,73050.5,5.51,0.87,1.17,0,*75
1500955647.64,7306,19.5,73046.5,5.51,0.87,1.05,0,*75
1500955648.88,7307,19.5,73052.3,5.51,0.91,1.17,0,*70
1500955650.1,7308,19.5,73056.0,5.51,0.97,1.29,0,*74
1500955651.29,7309,19.5,73056.8,5.49,0.97,1.25,0,*70
1500955652.53,7310,19.5,73050.5,5.51,0.91,1.17,0,*76
1500955653.77,7311,19.5,73052.0,5.51,0.87,1.17,0,*70
1500955654.99,7312,19.5,73058.8,5.51,1.01,1.17,0,*4C
1500955656.19,7313,19.5,73058.5,5.53,1.05,1.33,0,*4D
1500955657.4,7314,19.5,73060.3,5.51,1.01,1.29,0,*47
1500955658.59,7315,19.5,73058.8,5.53,1.17,1.41,0,*4D
1500955659.78,7316,19.5,73056.3,5.53,1.05,1.33,0,*48
1500955661.01,7317,19.5,73060.3,5.51,1.05,1.25,0,*4C
1500955662.19,7318,19.5,73062.0,5.53,1.01,1.29,0,*49
1500955663.41,7319,19.5,73060.8,5.51,0.97,1.25,0,*78
1500955664.65,7320,19.5,73062.8,5.51,0.87,1.25,0,*73
1500955665.86,7321,19.5,73060.3,5.53,0.83,1.17,0,*75
1500955667.07,7322,19.5,73058.3,5.53,0.79,1.17,0,*73
1500955668.28,7323,19.5,73060.5,5.53,0.79,1.21,0,*77
1500955669.48,7324,19.5,73064.0,5.53,0.67,1.13,0,*7E
1500955670.68,7325,19.5,73062.3,5.53,0.67,1.17,0,*7B
1500955671.88,7326,19.5,73060.5,5.53,0.67,1.09,0,*77
1500955673.08,7327,19.5,73060.8,5.53,0.67,1.09,0,*76
1500955674.31,7328,19.5,73064.8,5.51,0.67,1.17,0,*74
1500955675.55,7329,19.5,73062.8,5.51,0.63,1.17,0,*71
1500955676.78,7330,19.5,73062.5,5.51,0.63,1.17,0,*79
1500955677.98,7331,19.5,73062.5,5.53,0.67,1.09,0,*71
1500955679.16,7332,19.5,73064.3,5.51,0.43,1.01,0,*7E
1500955680.31,7333,19.5,73064.0,5.53,0.43,1.05,0,*79
1500955681.48,7334,19.5,73070.8,5.53,0.37,1.05,0,*7D
1500955682.66,7335,19.5,73068.3,5.53,0.41,1.01,0,*79
1500955683.84,7336,19.5,73068.3,5.53,0.33,1.01,0,*7F
1500955685.01,7337,19.5,73066.5,5.53,0.33,1.01,0,*7E
1500955686.19,7338,19.5,73064.0,5.53,0.33,1.05,0,*75
1500955687.36,7339,19.5,73064.8,5.53,0.25,1.01,0,*77
1500955688.54,7340,19.44,73056.0,5.53,0.25,1.01,0,*79
1500955689.72,7341,19.5,73060.0,5.53,0.21,1.01,0,*7C
1500955690.9,7342,19.5,73060.5,5.53,0.25,1.01,0,*7B
1500955692.08,7343,19.5,73060.0,5.53,0.17,1.01,0,*7B
1500955693.25,7344,19.5,73062.3,5.51,0.05,0.97,0,*73
1500955694.46,7345,19.5,73060.0,5.51,0.13,1.01,0,*7B
1500955695.63,7346,19.5,73064.0,5.53,0.17,1.05,0,*7A
1500955696.79,7347,19.5,73060.3,5.53,0.09,1.05,0,*44
1500955697.96,7348,19.5,73060.3,5.53,0.09,0.95,0,*73
1500955699.12,7349,19.5,73062.3,5.53,-0.03,1.01,0,*69
1500955700.29,7350,19.5,73062.3,5.53,-0.03,0.95,0,*5D
1500955701.47,7351,19.5,73060.0,5.53,-0.03,0.95,0,*5C
1500955702.65,7352,19.5,73064.0,5.53,-0.03,0.95,0,*5F
1500955703.87,7353,19.5,73062.3,5.51,-0.19,0.91,0,*63
1500955705.05,7354,19.5,73058.5,5.53,-0.37,0.71,0,*64
1500955706.27,7355,19.5,73056.5,5.51,-0.53,0.63,0,*66
1500955707.45,7356,19.5,73062.3,5.53,-0.49,0.67,0,*68
1500955708.64,7357,19.5,73062.8,5.53,-0.41,0.79,0,*6E
1500955709.82,7358,19.5,73064.0,5.53,-0.41,0.71,0,*69
1500955711.02,7359,19.5,73064.5,5.53,-0.41,0.83,0,*65
1500955712.2,7360,19.5,73070.0,5.53,-0.49,0.71,0,*6A
1500955713.38,7361,19.5,73064.8,5.53,-0.57,0.71,0,*64
1500955714.57,7362,19.5,73064.8,5.53,-0.57,0.67,0,*60
1500955715.76,7363,19.5,73064.5,5.53,-0.69,0.59,0,*61
1500955716.97,7364,19.5,73068.3,5.57,-0.65,0.71,0,*64
1500955718.16,7365,19.5,73066.8,5.53,-0.69,0.59,0,*67
1500955719.35,7366,19.5,73072.3,5.53,-0.81,0.47,0,*6D
1500955720.59,7367,19.5,73070.0,5.57,-0.85,0.41,0,*6A
1500955721.8,7368,19.5,73064.3,5.53,-0.89,0.37,0,*6C
1500955723.01,7369,19.5,73066.3,5.53,-0.89,0.37,0,*6D
1500955724.22,7370,19.5,73064.8,5.53,-0.93,0.33,0,*6A
1500955725.43,7371,19.5,73066.5,5.53,-1.05,0.25,0,*52
1500955726.65,7372,19.5,73068.8,5.53,-1.01,0.25,0,*55
1500955727.86,7373,19.5,73064.0,5.53,-1.13,0.25,0,*57
1500955729.08,7374,19.5,73068.0,5.53,-1.13,0.17,0,*51
1500955730.24,7375,19.5,73070.3,5.53,-1.25,0.09,0,*6A
1500955731.44,7376,19.5,73072.0,5.57,-1.33,0.01,0,*62
1500955732.66,7377,19.5,73070.0,5.57,-1.35,-0.03,0,*4A
1500955733.88,7378,19.5,73072.5,5.57,-1.39,0.01,0,*66
1500955735.08,7379,19.5,73074.5,5.53,-1.39,-0.03,0,*4C
1500955736.27,7380,19.5,73074.0,5.53,-1.43,-0.07,0,*43
1500955737.48,7381,19.5,73072.3,5.53,-1.43,-0.15,0,*71
1500955738.64,7382,19.5,73070.0,5.53,-1.63,-0.29,0,*7F
1500955739.81,7383,19.5,73066.0,5.53,-1.63,-0.29,0,*7E
1500955741.01,7384,19.5,73062.8,5.51,-1.59,-0.33,0,*79