#timestamp,LO_Frequency,Hit,StdDev 
1514581215.7,286046999.5,N
1514581235.6,286046996.6,N
1514581255.4,286046995.3,N
1514581275.2,286046996.9,N
1514581295.1,286046997.6,N
1514581296.0,286046997.6,N
1514581315.8,286046997.4,N
1514581335.7,286046997.8,N
1514581355.5,286046996.9,N
1514581375.3,286046996.9,N
1514581395.2,286046997.2,N
1514581415.0,286046996.5,N
1514581415.9,286046996.5,N
1514581435.7,286046997.6,N
1514581455.6,286046997.4,N
1514581475.4,286046995.1,Y
1514581495.3,286046998.9,P
1514581515.1,286046999.3,N
1514581535.8,286047000.7,N
1514581555.7,286046999.9,N
1514581575.5,286047000.2,N
1514581595.4,286047000.4,N
1514581615.2,286046999.9,N
1514581635.0,286047002.8,N
1514581635.9,286047002.8,N
1514581655.8,286046999.7,N
1514581675.6,286047002.6,N
1514581695.4,286047002.5,N
1514581715.3,286047002.7,N
1514581735.1,286047001.4,N
1514581755.9,286047001.5,N
1514581775.7,286047002.8,N
1514581795.5,286047002.4,N
1514581815.4,286047000.0,N
1514581835.2,286047000.4,N
1514581855.0,286047001.2,N
1514581855.9,286047001.2,N
1514581875.8,286047002.5,N
1514581895.6,286047001.6,N
1514581915.5,286047004.4,Y
1514581935.3,286047002.6,P
1514581955.1,286047002.6,P
1514581975.9,286047000.1,N
1514581995.7,286047002.2,N
1514582015.5,286047000.9,N
1514582035.4,286047000.3,N
1514582055.2,286046998.5,N
1514582075.1,286046998.2,N
1514582076.0,286046998.2,N
1514582095.8,286046998.4,N
1514582115.6,286047001.2,N
1514582135.5,286047000.6,N
1514582155.3,286046998.7,N
1514582175.1,286046999.3,N
1514582195.9,286046996.5,N
1514582215.7,286046999.4,N
1514582235.6,286046998.9,N
1514582255.4,286047001.2,N
1514582275.3,286047000.4,N
1514582295.1,286047000.3,N
1514582296.0,286047000.3,N
1514582315.8,286046998.5,N
1514582335.7,286047000.9,N
1514582355.5,286047000.6,N
1514582375.4,286046999.8,N
1514582395.2,286047002.8,N
1514582415.0,286047000.6,N
1514582415.9,286047000.6,N
1514582435.8,286047002.8,N
1514582455.6,286047002.7,N
1514582475.4,286046999.8,N
1514582495.3,286047003.8,N
1514582515.1,286047004.0,N
1514582535.9,286047004.3,N
1514582555.7,286047001.4,N
1514582575.6,286047000.1,N
1514582595.4,286047000.3,N
1514582615.2,286047001.7,N
1514582635.1,286047001.9,N
1514582636.0,286047001.9,N
1514582655.8,286047001.4,N
1514582675.7,286047004.0,N
1514582695.5,286047002.5,N
1514582715.3,286047002.6,N
1514582735.2,286047002.6,N
1514582755.0,286047002.4,N
1514582755.9,286047002.4,N
1514582775.8,286047002.0,N
1514582795.6,286047002.8,N
1514582815.4,286047002.7,N
1514582835.3,286047001.9,N
1514582855.1,286047001.7,N
1514582875.9,286047002.7,N
1514582895.7,286046999.8,N
1514582915.6,286047002.4,N
1514582935.4,286047000.1,N
1514582955.2,286046999.8,N
1514582975.1,286047000.2,N
1514582976.0,286047000.2,N
1514582995.8,286047000.0,N
1514583015.7,286046998.2,N
1514583035.5,286047000.0,N
1514583055.3,286047001.1,N
1514583075.2,286046999.8,N
1514583095.0,286047000.1,N
1514583095.9,286047000.1,N
1514583115.7,286047000.2,N
1514583135.6,286047000.3,N
1514583155.4,286047000.6,N
1514583175.3,286047000.7,N
1514583195.1,286047001.1,N
1514583196.0,286047001.1,N
1514583215.8,286047000.6,N
1514583235.7,286047000.8,N
1514583255.5,286046998.5,N
1514583275.3,286046998.1,N
1514583295.2,286046998.3,N
1514583315.0,286046998.2,N
1514583315.9,286046998.2,N
1514583335.8,286047001.0,N
1514583355.6,286046998.3,N
1514583375.4,286047000.6,N
1514583395.3,286047000.3,N
1514583415.1,286047000.7,N
1514583435.9,286047002.8,N
1514583455.7,286046999.7,N
1514583475.5,286047002.6,N
1514583495.4,286047002.1,N
1514583515.2,286047001.6,N
1514583535.0,286047002.6,N
1514583536.0,286047002.6,N
1514583555.8,286047002.3,N
1514583575.6,286047000.4,N
1514583595.5,286047002.4,N
1514583615.3,286047000.6,N
1514583635.1,286046999.7,N
1514583655.9,286047002.6,N
1514583675.7,286047002.3,N
1514583695.6,286047000.0,N
1514583715.4,286047002.7,N
1514583735.2,286047002.6,N
1514583755.1,286046999.7,N
1514583756.0,286046999.7,N
1514583775.8,286047002.3,N
1514583795.8,286047000.1,N
1514583815.6,286047002.6,N
1514583835.4,286047002.6,N
1514583855.3,286047002.8,N
1514583875.1,286047000.1,N
1514583895.8,286047000.2,N
1514583915.7,286047000.7,N
1514583935.5,286046999.8,N
1514583955.4,286047002.8,N
1514583975.2,286046999.8,N
1514583995.1,286047000.7,N
1514583996.0,286047000.7,N
1514584015.8,286046999.8,N
1514584035.7,286047003.9,Y
1514584055.5,286047001.7,P
1514584075.3,286047001.7,P
1514584095.2,286047001.6,P
1514584115.0,286047002.2,Y
1514584115.9,286047002.2,P
1514584135.8,286047000.1,N
1514584155.6,286047000.2,N
1514584175.4,286047002.7,N
1514584195.3,286047000.4,N
1514584215.1,286047000.1,N
1514584235.9,286047001.6,N
1514584255.7,286047004.2,Y
1514584275.5,286047000.6,P
1514584295.4,286046998.6,P
1514584315.2,286046998.3,N
1514584335.0,286046999.4,N
1514584335.9,286046999.4,N
1514584355.8,286046997.2,N
1514584375.6,286046999.2,N
1514584395.5,286046998.8,N
1514584415.3,286046996.5,Y
1514584435.1,286046999.6,P
1514584455.9,286046998.9,P
1514584475.7,286046998.9,P
1514584495.6,286046999.4,N
1514584515.4,286046999.3,N
1514584535.2,286046998.8,Y
1514584555.1,286047000.2,P
1514584556.0,286047000.2,N
1514584575.8,286047000.3,N
1514584595.6,286046999.9,N
1514584615.5,286047001.0,N
1514584635.3,286046998.2,Y
1514584655.2,286046998.5,P
1514584675.9,286047000.1,N
1514584695.7,286047000.3,N
1514584715.6,286047000.2,N
1514584735.4,286046999.8,N
1514584755.2,286047000.1,N
1514584775.1,286047000.4,N
1514584776.0,286047000.4,N
1514584795.8,286047000.6,N
