#timestamp,LO_Frequency,Hit,StdDev 
1524754815.5,286047002.6,N
1524754835.3,286047001.4,N
1524754855.2,286047002.3,N
1524754875.0,286047000.6,N
1524754875.9,286047000.6,N
1524754895.7,286047000.3,N
1524754915.6,286047000.0,N
1524754935.4,286047000.5,N
1524754955.3,286047002.6,N
1524754975.1,286047001.4,N
1524754976.0,286047001.4,N
1524754995.8,286047002.7,N
1524755015.7,286047002.7,N
1524755035.5,286046999.9,N
1524755055.3,286047000.5,N
1524755075.2,286047000.2,N
1524755095.0,286047000.6,N
1524755095.9,286047000.6,N
1524755115.8,286047000.9,N
1524755135.6,286047000.8,N
1524755155.4,286047001.2,N
1524755175.3,286047000.4,N
1524755195.1,286047000.7,N
1524755215.9,286047000.0,N
1524755235.7,286046999.9,N
1524755255.5,286047000.1,N
1524755275.4,286047002.3,N
1524755295.2,286047002.1,N
1524755315.0,286047001.5,N
1524755315.9,286047001.5,N
1524755335.8,286047000.5,N
1524755355.6,286046998.2,N
1524755375.5,286046999.3,N
1524755395.3,286047001.1,N
1524755415.1,286047000.2,N
1524755435.9,286047000.3,N
1524755455.7,286047002.5,N
1524755475.5,286047002.8,N
1524755495.4,286047000.0,N
1524755515.2,286047002.3,N
1524755535.1,286047001.6,N
1524755536.0,286047001.6,N
1524755555.8,286047003.9,Y
1524755575.6,286047002.4,P
1524755595.5,286047002.5,P
1524755615.3,286047002.3,P
1524755635.2,286047002.4,Y
1524755655.9,286046999.6,P
1524755675.7,286046999.2,N
1524755695.6,286046999.6,N
1524755715.4,286046998.1,N
1524755735.2,286046996.9,N
1524755755.1,286046998.7,N
1524755756.0,286046998.7,N
1524755775.8,286046996.9,N
1524755795.7,286046997.3,N
1524755815.5,286046996.7,N
1524755835.3,286046996.5,N
1524755855.2,286046999.1,N
1524755875.0,286046997.2,N
1524755875.9,286046997.2,N
1524755895.8,286046996.9,N
1524755915.6,286046999.2,N
1524755935.4,286046996.6,N
1524755955.3,286046996.7,N
1524755975.1,286046994.9,Y
1524755995.9,286046998.8,P
1524756015.7,286046998.6,P
1524756035.5,286046998.9,P
1524756055.4,286046998.2,Y
1524756075.2,286047000.0,P
1524756095.0,286047002.3,P
1524756095.9,286047002.3,N
1524756115.8,286047000.0,N
1524756135.6,286046999.9,N
1524756155.5,286046998.7,N
1524756175.3,286046999.0,N
1524756195.1,286046999.4,N
1524756215.9,286046999.5,N
1524756235.7,286046999.3,N
1524756255.5,286046999.4,N
1524756275.4,286046998.9,N
1524756295.2,286046998.2,N
1524756315.1,286046999.3,N
1524756316.0,286046999.3,N
1524756335.8,286046997.0,N
1524756355.6,286046997.2,N
1524756375.5,286046997.9,N
1524756395.3,286046995.5,Y
1524756415.1,286046997.8,P
1524756435.9,286046997.4,P
1524756455.7,286046995.2,P
1524756475.6,286046995.4,Y
1524756495.4,286046999.4,P
1524756515.2,286047000.4,N
1524756535.1,286046999.7,N
1524756536.0,286046999.7,N
1524756555.8,286047000.7,N
1524756575.7,286047001.2,N
1524756595.5,286046998.2,N
1524756615.3,286047000.9,N
1524756635.2,286047001.2,N
1524756655.0,286047000.5,N
1524756655.9,286047000.5,N
1524756675.7,286047000.5,N
1524756695.6,286047001.1,N
1524756715.4,286047000.5,N
1524756735.3,286047001.2,N
1524756755.1,286046998.8,N
1524756756.0,286046998.8,N
1524756775.8,286047001.0,N
1524756795.7,286047001.2,N
1524756815.5,286046997.0,N
1524756835.3,286046997.8,N
1524756855.2,286046999.6,N
1524756875.0,286046999.0,N
1524756875.9,286046999.0,N
1524756895.8,286046999.0,N
1524756915.6,286047000.6,N
1524756935.4,286046998.2,N
1524756955.3,286046998.4,N
1524756975.1,286046998.3,N
1524756995.9,286046998.7,N
1524757015.7,286046999.5,N
1524757035.5,286046997.1,N
1524757055.4,286046996.8,N
1524757075.2,286046996.8,N
1524757095.0,286046997.2,N
1524757095.9,286046997.2,N
1524757115.8,286046996.8,N
1524757135.6,286046997.0,N
1524757155.5,286046998.8,N
1524757175.3,286046996.5,N
1524757195.1,286046999.1,N
1524757215.9,286046997.0,N
1524757235.7,286046996.6,N
1524757255.5,286046998.2,N
1524757275.4,286046998.7,N
1524757295.2,286046996.9,N
1524757315.1,286046996.7,N
1524757316.0,286046996.7,N
1524757335.8,286046997.4,N
1524757355.6,286046996.6,Y
1524757375.5,286046998.9,P
1524757395.3,286047000.8,N
1524757415.2,286047000.5,N
1524757435.9,286047001.0,N
1524757455.7,286047001.0,N
1524757475.6,286046999.9,N
1524757495.4,286047000.9,N
1524757515.2,286047001.2,N
1524757535.1,286047001.0,N
1524757536.0,286047001.0,N
1524757555.8,286047001.0,N
1524757575.7,286047000.2,N
1524757595.5,286047002.8,N
1524757615.3,286047002.8,N
1524757635.2,286047002.3,N
1524757655.0,286047000.0,N
1524757655.9,286047000.0,N
1524757675.7,286046999.8,N
1524757695.6,286047002.2,N
1524757715.4,286047002.3,N
1524757735.3,286047002.3,N
1524757755.1,286047000.7,N
1524757756.0,286047000.7,N
1524757775.8,286046998.7,N
1524757795.7,286047001.2,N
1524757815.5,286047000.6,N
1524757835.3,286047002.3,N
1524757855.2,286047004.0,Y
1524757875.0,286046999.7,P
1524757875.9,286046999.7,N
1524757895.8,286047000.5,N
1524757915.6,286047002.6,Y
1524757935.4,286047002.2,P
1524757955.3,286047000.0,N
1524757975.1,286047000.6,N
1524757995.9,286047000.5,N
1524758015.7,286046999.3,N
1524758035.5,286047000.6,N
1524758055.4,286047001.1,N
1524758075.2,286046999.9,N
1524758095.0,286047002.5,Y
1524758095.9,286047002.5,P
1524758115.8,286047002.2,N
1524758135.6,286047002.7,P
1524758155.5,286047002.4,N
1524758175.3,286047002.4,N
1524758195.1,286047004.4,Y
1524758215.9,286047001.1,P
1524758235.7,286046998.6,N
1524758255.5,286046998.7,N
1524758275.4,286047001.1,N
1524758295.2,286046998.7,N
1524758315.1,286046998.3,N
1524758316.0,286046998.3,N
1524758335.8,286047000.6,N
1524758355.6,286047000.8,N
1524758375.5,286047000.8,N
1524758395.3,286047000.6,N
