#timestamp,LO_Frequency,Hit,StdDev 
1664388015.7,286046999.8,N
1664388035.6,286046999.8,N
1664388055.4,286047002.0,N
1664388075.2,286046999.9,N
1664388095.1,286047000.1,N
1664388096.0,286047000.1,N
1664388115.8,286046999.9,N
1664388135.6,286047002.4,N
1664388155.5,286047002.6,N
1664388175.3,286047002.7,N
1664388195.2,286047001.0,N
1664388215.9,286047000.6,N
1664388235.7,286047000.5,N
1664388255.6,286047000.3,N
1664388275.4,286047001.5,N
1664388295.2,286047003.6,Y
1664388315.1,286047001.7,P
1664388335.8,286047002.0,P
1664388355.7,286047002.6,P
1664388375.5,286047000.7,N
1664388395.4,286047000.3,N
1664388415.2,286047000.8,N
1664388435.0,286047002.3,N
1664388435.9,286047002.3,N
1664388455.8,286047002.1,N
1664388475.6,286047002.6,Y
1664388495.5,286046999.7,P
1664388515.3,286047002.8,N
1664388535.1,286047002.8,N
1664388555.9,286047000.4,N
1664388575.7,286047000.1,N
1664388595.6,286047000.3,N
1664388615.4,286047001.1,N
1664388635.2,286047000.8,N
1664388655.1,286047000.4,N
1664388656.0,286047000.4,N
1664388675.8,286046999.8,N
1664388695.6,286046999.8,N
1664388715.5,286047001.4,N
1664388735.3,286046999.9,N
1664388755.2,286046999.4,N
1664388775.9,286046998.9,N
1664388795.7,286046998.2,N
1664388815.6,286047000.4,N
1664388835.4,286047002.7,N
1664388855.2,286047002.5,N
1664388875.1,286047001.6,N
1664388876.0,286047001.6,N
1664388895.8,286047001.8,N
1664388915.7,286047003.2,N
1664388935.5,286047004.3,Y
1664388955.3,286046999.9,P
1664388975.2,286047000.0,N
1664388995.0,286046999.8,N
1664388995.9,286046999.8,N
1664389015.8,286047002.8,Y
1664389035.6,286047000.2,P
1664389055.4,286047002.4,P
1664389075.3,286047011.9,P
1664389095.1,286047002.0,N
1664389115.8,286047001.5,N
1664389135.7,286047002.2,N
1664389155.5,286047003.2,N
1664389175.4,286047001.3,N
1664389195.2,286047003.7,N
1664389215.0,286047004.1,N
1664389215.9,286047004.1,N
1664389235.8,286047004.2,N
1664389255.6,286047003.6,N
1664389275.4,286047003.0,N
1664389295.3,286047003.0,N
1664389315.1,286047005.4,N
1664389335.9,286047003.0,N
1664389355.7,286047006.0,N
1664389375.5,286047005.4,N
1664389395.4,286047003.4,N
1664389415.2,286047003.2,N
1664389435.0,286047003.8,N
1664389435.9,286047003.8,N
1664389455.8,286047003.0,N
1664389475.6,286047003.4,N
1664389495.5,286047004.1,N
1664389515.3,286047004.4,N
1664389535.1,286047003.0,N
1664389555.9,286047005.9,N
1664389575.7,286047001.4,N
1664389595.6,286047002.8,N
1664389615.4,286047002.8,N
1664389635.2,286047002.4,N
1664389655.1,286047002.5,N
1664389656.0,286047002.5,N
1664389675.8,286047002.1,N
1664389695.6,286046998.4,N
1664389715.5,286047000.5,N
1664389735.3,286047000.8,N
1664389755.2,286046999.7,N
1664389775.9,286047002.0,N
1664389795.7,286047003.8,N
1664389815.6,286047004.1,N
1664389835.4,286047003.2,N
1664389855.3,286047003.1,N
1664389875.1,286047003.1,N
1664389876.0,286047003.1,N
1664389895.8,286047003.4,N
1664389915.7,286047005.1,Y
1664389935.5,286047001.4,P
1664389955.4,286047002.0,N
1664389975.2,286047004.4,P
1664389995.0,286047003.7,Y
1664389995.9,286047003.7,P
1664390015.1,286047000.0,N
1664390016.0,286047000.0,N
1664390035.8,286047002.4,N
1664390055.6,286047002.5,N
1664390075.5,286047000.5,N
1664390095.3,286047000.5,N
1664390115.1,286047000.5,N
1664390135.9,286046998.7,N
1664390155.7,286046998.7,N
1664390175.6,286046998.4,N
1664390195.4,286047000.3,N
1664390215.2,286047000.7,N
1664390235.1,286047000.9,N
1664390236.0,286047000.9,N
1664390255.8,286047001.1,N
1664390275.7,286047000.8,N
1664390295.5,286047000.8,N
1664390315.3,286046999.7,N
1664390335.2,286047002.1,N
1664390355.0,286047001.6,N
1664390355.9,286047001.6,N
1664390375.7,286047001.3,N
1664390395.6,286047002.3,N
1664390415.4,286047001.8,N
1664390435.3,286047002.4,N
1664390455.1,286047001.0,N
1664390475.9,286046998.6,N
1664390495.7,286046998.1,N
1664390515.5,286046998.4,N
1664390535.4,286046998.6,N
1664390555.2,286046996.8,N
1664390575.0,286046996.0,N
1664390575.9,286046996.0,N
1664390595.8,286046995.0,N
1664390615.7,286046997.3,N
1664390635.6,286046996.9,N
1664390655.4,286046998.9,N
1664390675.3,286047001.1,N
1664390695.1,286046998.8,N
1664390696.0,286046998.8,N
1664390715.8,286047001.0,N
1664390735.7,286047002.5,N
1664390755.5,286047001.8,N
1664390775.3,286047004.1,N
1664390795.2,286047004.2,N
1664390815.0,286047001.4,N
1664390815.9,286047001.4,N
1664390835.8,286047002.1,N
1664390855.6,286047002.2,N
1664390875.4,286047001.4,N
1664390895.3,286047001.3,N
1664390915.1,286047001.3,N
1664390935.9,286047004.4,N
1664390955.7,286047002.0,N
1664390975.5,286047002.2,N
1664390995.4,286047002.4,N
1664391015.2,286047002.7,N
1664391035.0,286047000.9,N
1664391036.0,286047000.9,N
1664391055.8,286046999.3,N
1664391075.6,286047000.9,N
1664391095.5,286047000.1,N
1664391115.3,286047002.4,N
1664391135.1,286047001.5,N
1664391155.9,286047001.9,N
1664391175.7,286046999.8,N
1664391195.6,286047000.5,N
1664391215.4,286046998.5,N
1664391235.2,286046998.1,N
1664391255.1,286047000.4,N
1664391256.0,286047000.4,N
1664391275.8,286047002.7,N
1664391295.7,286047000.0,N
1664391315.5,286047002.8,N
1664391335.3,286046999.4,N
1664391355.2,286046999.4,N
1664391375.0,286046998.9,N
1664391375.9,286046998.9,N
1664391395.7,286046998.9,N
1664391415.6,286046999.4,N
1664391435.4,286047001.2,N
1664391455.3,286047000.6,N
1664391475.1,286046999.6,N
1664391495.8,286046996.6,N
1664391515.7,286047001.2,N
1664391535.5,286046998.5,N
1664391555.4,286046999.0,N
1664391575.2,286046998.5,N
1664391595.0,286047000.6,N
1664391595.9,286047000.6,N
