#timestamp,LO_Frequency,Hit,StdDev 
1610067615.7,286046999.1,N
1610067635.5,286046999.6,N
1610067655.4,286046997.3,N
1610067675.2,286046995.8,N
1610067695.0,286046996.7,N
1610067695.9,286046996.7,N
1610067715.8,286046995.9,N
1610067735.6,286046993.3,N
1610067755.5,286046993.3,N
1610067775.3,286046995.8,N
1610067795.1,286046995.5,N
1610067815.9,286046998.0,N
1610067835.7,286046997.8,N
1610067855.6,286046996.6,N
1610067875.4,286046997.8,N
1610067895.2,286046999.4,N
1610067915.1,286046997.8,N
1610067916.0,286046997.8,N
1610067935.8,286046997.4,N
1610067955.6,286046997.4,N
1610067975.5,286046999.3,N
1610067995.3,286046999.5,N
1610068015.2,286046995.5,N
1610068035.9,286046996.0,N
1610068055.7,286046996.2,N
1610068075.6,286046993.5,Y
1610068095.4,286046995.4,P
1610068115.3,286046995.5,P
1610068135.1,286046994.9,P
1610068136.0,286046994.9,Y
1610068155.8,286047000.3,P
1610068175.7,286047000.9,N
1610068195.5,286047000.4,N
1610068215.4,286047000.7,N
1610068235.2,286046998.5,N
1610068255.0,286046997.0,N
1610068255.9,286046997.0,N
1610068275.8,286046998.3,N
1610068295.6,286046998.1,N
1610068315.4,286046999.8,N
1610068335.3,286046999.9,N
1610068355.1,286047000.7,N
1610068375.9,286047000.3,N
1610068395.7,286046998.3,N
1610068415.5,286046998.6,N
1610068435.4,286046998.6,N
1610068455.2,286047000.7,N
1610068475.1,286047002.1,N
1610068476.0,286047002.1,N
1610068495.8,286047001.4,N
1610068515.6,286047006.8,Y
1610068535.5,286047010.6,P
1610068555.3,286047009.4,N
1610068575.2,286047008.7,N
1610068595.9,286047004.7,N
1610068615.7,286047003.5,N
1610068635.6,286047003.7,N
1610068655.4,286047001.4,N
1610068675.2,286047002.5,N
1610068695.1,286046999.8,N
1610068696.0,286046999.8,N
1610068715.8,286046999.9,N
1610068735.7,286046999.8,N
1610068755.5,286047002.1,N
1610068775.3,286047001.5,N
1610068795.2,286047000.1,N
1610068815.0,286047002.3,N
1610068815.9,286047002.3,N
1610068835.7,286047000.1,N
1610068855.6,286047000.5,N
1610068875.4,286047002.5,N
1610068895.3,286047005.4,N
1610068915.1,286047002.9,N
1610068916.0,286047002.9,N
1610068935.8,286047005.3,N
1610068955.7,286047001.5,N
1610068975.5,286047000.6,N
1610068995.4,286047000.5,N
1610069015.2,286046999.8,N
1610069035.0,286047007.4,N
1610069035.9,286047007.4,N
1610069055.8,286047005.7,N
1610069075.6,286047003.4,N
1610069095.4,286047001.7,N
1610069115.3,286047001.9,N
1610069135.1,286047002.1,N
1610069155.9,286047002.5,N
1610069175.7,286047002.3,N
1610069195.5,286047002.1,N
1610069215.4,286047002.2,N
1610069235.2,286047001.8,N
1610069255.1,286047004.3,N
1610069256.0,286047004.3,N
1610069275.8,286047004.5,N
1610069295.6,286047009.1,Y
1610069315.5,286047004.1,P
1610069335.3,286047002.3,P
1610069355.1,286047000.5,N
1610069375.9,286047001.1,N
1610069395.7,286046998.8,N
1610069415.6,286046998.6,N
1610069435.4,286046999.3,N
1610069455.2,286046998.9,N
1610069475.1,286046999.6,N
1610069476.0,286046999.6,N
1610069495.8,286046997.5,N
1610069515.7,286046997.9,N
1610069535.5,286046996.9,N
1610069555.3,286046997.8,N
1610069575.2,286047011.9,Y
1610069595.0,286046997.0,P
1610069595.9,286046997.0,N
1610069615.8,286046995.4,P
1610069635.6,286046996.3,N
1610069655.4,286046997.7,N
1610069675.3,286046997.7,N
1610069695.1,286047001.0,N
1610069715.8,286047000.3,N
1610069735.7,286046998.8,N
1610069755.5,286046995.3,N
1610069775.4,286046995.0,N
1610069795.2,286046997.7,N
1610069815.0,286046995.7,N
1610069815.9,286046995.7,N
1610069835.8,286046994.1,Y
1610069855.6,286046995.2,P
1610069875.5,286046994.9,P
1610069895.3,286046995.2,P
1610069915.1,286046995.6,Y
1610069935.9,286047000.8,P
1610069955.7,286047002.8,N
1610069975.6,286047000.3,N
1610069995.4,286047001.3,N
1610070015.2,286047002.8,N
1610070035.1,286047001.7,N
1610070036.0,286047001.7,N
1610070055.8,286047005.7,N
1610070075.6,286047005.7,N
1610070095.5,286047005.8,N
1610070115.3,286047005.6,N
1610070135.2,286047003.0,N
1610070155.9,286047003.4,N
1610070175.7,286047005.0,N
1610070195.6,286047003.1,N
1610070215.4,286047003.2,N
1610070235.3,286047005.4,N
1610070255.1,286047007.5,Y
1610070256.0,286047007.5,P
1610070275.8,286047003.9,N
1610070295.7,286047002.0,N
1610070315.5,286047004.3,N
1610070335.3,286047001.7,N
1610070355.2,286047004.3,N
1610070375.0,286047003.9,N
1610070375.9,286047003.9,N
1610070395.8,286047001.3,N
1610070415.6,286047001.5,N
1610070435.4,286047002.3,N
1610070455.3,286047002.8,N
1610070475.1,286047000.3,N
1610070495.9,286046999.7,N
1610070515.7,286047000.2,N
1610070535.5,286047002.5,N
1610070555.4,286047002.8,N
1610070575.2,286047004.0,N
1610070595.1,286047003.2,N
1610070596.0,286047003.2,N
1610070615.8,286047004.1,N
1610070635.6,286047002.4,N
1610070655.5,286047002.7,N
1610070675.3,286047002.0,N
1610070695.1,286047000.0,N
1610070715.9,286046999.8,N
1610070735.7,286047000.6,N
1610070755.6,286047000.1,N
1610070775.4,286047002.5,N
1610070795.2,286047002.5,N
1610070815.1,286046996.5,N
1610070816.0,286046996.5,N
1610070835.8,286046998.9,N
1610070855.7,286046996.5,N
1610070875.5,286046998.2,N
1610070895.3,286046996.5,N
1610070915.2,286047001.1,N
1610070935.0,286047000.6,N
1610070935.9,286047000.6,N
1610070955.8,286046999.3,N
1610070975.6,286046998.3,N
1610070995.4,286046998.7,N
1610071015.3,286046996.9,N
1610071035.1,286046999.5,N
1610071055.8,286046996.6,N
1610071075.7,286046997.8,N
1610071095.5,286046997.5,N
1610071115.4,286046999.2,N
1610071135.2,286046999.6,N
1610071155.0,286046998.9,N
1610071155.9,286046998.9,N
1610071175.8,286046999.9,N
1610071195.6,286046999.7,N
