#timestamp,LO_Frequency,Hit,StdDev 
1685016015.6,286046999.3,N
1685016035.5,286046999.1,N
1685016055.3,286046995.1,N
1685016075.1,286046994.8,N
1685016095.9,286046996.0,N
1685016115.7,286046994.6,N
1685016135.6,286046991.9,N
1685016155.4,286046992.5,N
1685016175.2,286046993.8,N
1685016195.1,286046993.6,N
1685016196.0,286046993.6,N
1685016215.8,286046996.5,N
1685016235.6,286047000.5,N
1685016255.5,286046997.1,N
1685016275.3,286046995.1,N
1685016295.2,286046995.1,N
1685016315.9,286046994.4,N
1685016335.7,286046988.9,N
1685016355.6,286046993.5,N
1685016375.4,286046997.9,N
1685016395.2,286046985.4,Y
1685016415.1,286046976.2,P
1685016416.0,286046976.2,N
1685016435.8,286046971.9,N
1685016455.7,286046965.0,Y
1685016475.5,286046982.8,P
1685016495.3,286046989.6,P
1685016515.2,286046990.2,N
1685016535.0,286046994.3,N
1685016535.9,286046994.3,N
1685016555.8,286046992.2,N
1685016575.6,286046987.5,N
1685016595.4,286046980.9,Y
1685016615.3,286046991.5,P
1685016635.1,286046994.9,P
1685016655.8,286046997.9,N
1685016675.7,286046998.7,N
1685016695.5,286046994.9,N
1685016715.4,286047000.4,N
1685016735.2,286047003.2,N
1685016755.0,286047002.2,N
1685016755.9,286047002.2,N
1685016775.8,286047000.4,N
1685016795.6,286046994.8,N
1685016815.4,286046980.7,Y
1685016835.3,286046978.9,P
1685016855.1,286046972.9,N
1685016875.9,286046967.5,P
1685016895.7,286046963.2,Y
1685016915.5,286046982.5,P
1685016935.4,286046992.9,P
1685016955.2,286047004.0,N
1685016975.0,286047009.7,N
1685016975.9,286047009.7,N
1685016995.8,286047012.6,N
1685017015.6,286047005.1,N
1685017035.5,286046997.4,N
1685017055.3,286046991.7,N
1685017075.1,286046998.8,N
1685017095.9,286047003.7,N
1685017115.7,286047008.0,N
1685017135.5,286047012.1,N
1685017155.4,286047012.6,N
1685017175.2,286047015.4,N
1685017195.1,286047018.8,N
1685017196.0,286047018.8,N
1685017215.8,286047015.8,N
1685017235.6,286047019.9,N
1685017255.5,286047021.4,N
1685017275.3,286047019.2,N
1685017295.2,286047020.1,N
1685017315.9,286047019.3,N
1685017335.7,286047024.3,N
1685017355.6,286047025.6,N
1685017375.4,286047027.1,N
1685017395.2,286047028.3,N
1685017415.1,286047027.6,N
1685017416.0,286047027.6,N
1685017435.8,286047025.0,N
1685017455.7,286047022.7,N
1685017475.5,286047019.5,N
1685017495.3,286047017.3,N
1685017515.2,286047016.4,N
1685017535.0,286047011.3,N
1685017535.9,286047011.3,N
1685017555.8,286047010.0,N
1685017575.6,286047011.4,N
1685017595.4,286047013.3,N
1685017615.3,286047012.5,N
1685017635.1,286047012.9,N
1685017636.0,286047012.9,N
1685017655.8,286047013.4,N
1685017675.7,286047012.7,N
1685017695.5,286047013.5,N
1685017715.4,286047013.8,N
1685017735.2,286047013.1,N
1685017755.0,286047014.2,N
1685017755.9,286047014.2,N
1685017775.8,286047016.5,N
1685017795.6,286047014.2,N
1685017815.5,286047015.4,N
1685017835.3,286047013.5,N
1685017855.1,286047012.9,N
1685017875.9,286047004.8,N
1685017895.7,286046998.2,N
1685017915.5,286046987.2,N
1685017935.4,286047017.3,N
1685017955.2,286046995.6,N
1685017975.1,286046995.0,N
1685017976.0,286046995.0,N
1685017995.8,286046997.5,N
1685018015.6,286046998.9,N
1685018035.5,286047001.2,N
1685018055.3,286046997.9,N
1685018075.1,286046997.7,N
1685018095.9,286046993.3,N
1685018115.7,286046997.2,N
1685018135.6,286046996.5,N
1685018155.4,286046999.1,N
1685018175.2,286046997.2,N
1685018195.1,286046999.2,N
1685018196.0,286046999.2,N
1685018215.8,286046997.2,N
1685018235.7,286046995.5,N
1685018255.5,286046998.4,N
1685018275.3,286047002.4,N
1685018295.2,286047002.0,N
1685018315.9,286047003.5,N
1685018335.7,286047003.6,N
1685018355.6,286047002.6,N
1685018375.4,286047003.9,N
1685018395.2,286047004.0,N
1685018415.1,286047001.3,N
1685018416.0,286047001.3,N
1685018435.8,286046999.8,N
1685018455.7,286046999.1,N
1685018475.5,286047000.6,N
1685018495.3,286047001.0,N
1685018515.2,286047000.3,N
1685018535.0,286047003.9,N
1685018535.9,286047003.9,N
1685018555.7,286047003.7,N
1685018575.6,286046999.8,N
1685018595.4,286046997.4,N
1685018615.3,286046997.1,N
1685018635.1,286046995.4,N
1685018636.0,286046995.4,N
1685018655.8,286046990.6,Y
1685018675.7,286046991.9,P
1685018695.5,286046994.1,N
1685018715.4,286046996.0,N
1685018735.2,286046988.4,Y
1685018755.0,286046982.7,P
1685018755.9,286046982.7,N
1685018775.8,286046975.9,P
1685018795.6,286046973.0,Y
1685018815.4,286046990.6,P
1685018835.3,286046992.8,N
1685018855.1,286046989.8,N
1685018875.9,286046990.1,Y
1685018895.7,286047008.7,P
1685018915.5,286047008.1,N
1685018935.4,286047015.4,N
1685018955.2,286047014.0,N
1685018975.0,286047010.8,N
1685018976.0,286047010.8,N
1685018995.8,286047010.7,N
1685019015.6,286047013.7,N
1685019035.5,286047017.1,N
1685019055.3,286047014.6,N
1685019075.1,286047012.5,N
1685019095.9,286047015.5,N
1685019115.7,286047015.9,N
1685019135.6,286047015.8,N
1685019155.4,286047008.3,N
1685019175.2,286046999.1,N
1685019195.1,286047002.3,N
1685019196.0,286047002.3,N
1685019215.8,286046993.8,N
1685019235.6,286046991.0,N
1685019255.5,286046995.2,N
1685019275.3,286046996.0,N
1685019295.1,286046996.7,N
1685019315.9,286047003.2,N
1685019335.7,286047008.9,N
1685019355.6,286047012.2,N
1685019375.4,286047011.4,N
1685019395.2,286047012.8,N
1685019415.1,286047015.4,N
1685019416.0,286047015.4,N
1685019435.8,286047016.7,N
1685019455.6,286047018.2,N
1685019475.5,286047017.1,N
1685019495.3,286047012.5,N
1685019515.2,286047007.5,N
1685019535.9,286046997.0,N
1685019555.7,286046999.1,N
1685019575.6,286047000.3,N
1685019595.4,286046999.0,N
