#timestamp,LO_Frequency,Hit 
1503637215.8,286047002.7,N
1503637235.6,286046999.7,N
1503637255.4,286047000.2,N
1503637275.3,286046999.9,N
1503637295.1,286046999.9,N
1503637296.0,286046999.9,N
1503637315.8,286047001.8,N
1503637335.6,286047006.0,N
1503637355.5,286047005.2,N
1503637375.3,286047007.1,N
1503637395.1,286047007.5,N
1503637415.9,286047005.0,N
1503637435.7,286047005.2,N
1503637455.5,286047003.7,N
1503637475.4,286047005.3,N
1503637495.2,286047001.7,N
1503637515.0,286047004.2,N
1503637515.9,286047004.2,N
1503637535.8,286047003.6,N
1503637555.6,286047001.3,N
1503637575.4,286047000.1,N
1503637595.3,286047000.6,N
1503637615.1,286047001.0,N
1503637616.0,286047001.0,N
1503637635.8,286047000.5,N
1503637655.7,286047001.8,N
1503637675.5,286047001.4,N
1503637695.3,286047003.4,N
1503637715.1,286047004.7,N
1503637735.9,286047005.6,N
1503637755.7,286047002.9,N
1503637775.6,286047007.3,P
1503637795.4,286047004.4,N
1503637815.2,286047001.6,N
1503637835.0,286047002.0,N
1503637835.9,286047002.0,N
1503637855.0,286047001.6,N
1503637856.0,286047001.6,N
1503637875.8,286047002.0,N
1503637895.6,286047000.3,N
1503637915.4,286046999.9,N
1503637935.3,286047000.6,N
1503637955.1,286046999.7,N
1503637975.8,286047004.2,N
1503637995.7,286047004.0,N
1503638015.5,286047002.9,N
1503638035.3,286047005.6,N
1503638055.2,286047002.9,N
1503638075.9,286047005.4,N
1503638095.7,286047004.4,N
1503638115.6,286047002.3,N
1503638135.4,286046999.9,N
1503638155.2,286047002.7,N
1503638175.0,286046999.9,N
1503638175.9,286046999.9,N
1503638195.8,286047002.8,N
1503638215.6,286047000.0,N
1503638235.4,286047000.6,N
1503638255.3,286046996.6,N
1503638275.1,286046996.8,N
1503638276.0,286046996.8,N
1503638295.8,286046997.3,N
1503638315.7,286046998.4,N
1503638335.5,286046998.6,N
1503638355.3,286047002.0,N
1503638375.2,286047002.4,N
1503638395.9,286047003.9,N
1503638415.7,286047000.2,N
1503638435.6,286046999.7,N
1503638455.4,286047000.9,N
1503638475.2,286047000.8,N
1503638495.0,286046999.7,N
1503638495.9,286046999.7,N
1503638515.8,286047002.6,N
1503638535.6,286047002.0,N
1503638555.4,286047000.2,N
1503638575.3,286046998.4,N
1503638595.1,286046998.5,N
1503638615.8,286046998.6,N
1503638635.7,286046999.7,N
1503638655.5,286047001.1,N
1503638675.3,286046998.8,N
1503638695.2,286047001.0,N
1503638715.9,286046999.2,N
1503638735.7,286047001.2,N
1503638755.6,286046998.6,N
1503638775.4,286046998.1,N
1503638795.2,286046998.5,N
1503638815.0,286046999.9,N
1503638816.0,286046999.9,N
1503638835.8,286047000.8,N
1503638855.6,286047000.1,N
1503638875.4,286047000.5,N
1503638895.3,286046998.2,N
1503638915.1,286046999.2,N
1503638935.8,286046998.4,N
1503638955.7,286046998.2,N
1503638975.5,286046996.9,N
1503638995.3,286046997.8,N
1503639015.2,286046997.8,N
1503639035.9,286046997.4,N
1503639055.7,286046997.0,N
1503639075.6,286046997.6,N
1503639095.4,286046997.4,N
1503639115.2,286046998.7,N
1503639135.1,286047001.2,N
1503639136.0,286047001.2,N
1503639155.8,286046998.8,N
1503639175.6,286046996.8,N
1503639195.5,286046999.5,N
1503639215.3,286047000.3,N
1503639235.1,286047002.7,N
1503639255.8,286047000.8,N
1503639275.7,286046999.3,N
1503639295.5,286046999.6,N
1503639315.3,286046997.2,N
1503639335.2,286046999.6,N
1503639355.9,286046998.7,N
1503639375.7,286046999.2,N
1503639395.6,286046999.2,N
1503639415.4,286046998.6,N
1503639435.2,286046998.4,N
1503639455.1,286046999.3,N
1503639456.0,286046999.3,N
1503639475.8,286046999.4,N
1503639495.6,286046997.2,N
1503639515.5,286046997.4,N
1503639535.3,286046999.2,N
1503639555.1,286046997.1,N
1503639575.8,286046999.4,N
1503639595.7,286046996.6,N
1503639615.5,286046994.9,P
1503639635.4,286046997.4,N
1503639655.2,286046996.9,N
1503639675.0,286046997.1,N
1503639675.9,286046997.1,N
1503639695.7,286046997.1,N
1503639715.6,286046997.4,N
1503639735.4,286046994.9,P
1503639755.2,286046996.6,P
1503639775.1,286046997.2,P
1503639776.0,286046997.2,P
1503639795.8,286047004.4,P
1503639815.7,286047001.6,N
1503639835.5,286046999.7,N
1503639855.3,286046999.8,N
1503639875.1,286046999.8,N
1503639895.9,286047000.6,N
1503639915.7,286046999.6,N
1503639935.5,286046998.9,N
1503639955.4,286047000.7,N
1503639975.2,286046999.9,N
1503639995.0,286046998.1,N
1503639995.9,286046998.1,N
1503640015.8,286047001.0,N
1503640035.6,286046996.7,N
1503640055.4,286046998.4,N
1503640075.3,286046998.5,N
1503640095.1,286047000.0,N
1503640096.0,286047000.0,N
1503640115.8,286047000.0,N
1503640135.7,286047001.7,N
1503640155.5,286047001.6,N
1503640175.3,286047000.3,N
1503640195.1,286047000.7,N
1503640215.9,286046998.5,N
1503640235.7,286046998.7,N
1503640255.5,286046998.1,N
1503640275.4,286047000.4,N
1503640295.2,286046999.9,N
1503640315.0,286047000.3,N
1503640315.9,286047000.3,N
1503640335.8,286046999.9,N
1503640355.6,286047000.0,N
1503640375.4,286046999.1,N
1503640395.3,286047000.4,N
1503640415.1,286047000.0,N
1503640416.0,286047000.0,N
1503640435.8,286046999.7,N
1503640455.7,286047000.5,N
1503640475.5,286046998.7,N
1503640495.3,286046998.9,N
1503640515.2,286046999.0,N
1503640535.9,286047002.0,N
1503640555.7,286047004.4,P
1503640575.6,286047002.7,N
1503640595.4,286046999.7,N
1503640615.2,286047000.2,N
1503640635.0,286047002.8,N
1503640636.0,286047002.8,N
1503640655.8,286047000.6,N
1503640675.6,286046998.6,N
1503640695.4,286047000.3,N
1503640715.3,286047000.5,N
1503640735.1,286047000.5,N
1503640755.8,286047001.1,N
1503640775.7,286046996.9,N
1503640795.5,286046998.4,N
