#timestamp,LO_Frequency,Hit,StdDev 
1541257215.4,286047002.1,N
1541257235.2,286047002.0,N
1541257255.1,286047002.0,N
1541257256.0,286047002.0,N
1541257275.8,286047002.6,N
1541257295.7,286047001.8,N
1541257315.5,286047002.7,N
1541257335.3,286046999.8,N
1541257355.2,286047002.3,N
1541257375.0,286047002.4,N
1541257375.9,286047002.4,N
1541257395.7,286047002.8,N
1541257415.6,286047002.0,N
1541257435.4,286047001.7,N
1541257455.3,286047002.2,N
1541257475.1,286047002.1,N
1541257476.0,286047002.1,N
1541257495.8,286047001.3,N
1541257515.7,286047004.1,Y
1541257535.5,286047002.8,P
1541257555.4,286047002.7,P
1541257575.2,286047000.4,N
1541257595.0,286047001.2,N
1541257595.9,286047001.2,N
1541257615.8,286047001.2,N
1541257635.6,286046998.8,N
1541257655.4,286046998.9,N
1541257675.3,286046998.9,N
1541257695.1,286046998.9,N
1541257715.9,286047000.2,N
1541257735.7,286047000.6,N
1541257755.5,286047001.0,N
1541257775.4,286046998.7,N
1541257795.2,286046998.4,N
1541257815.0,286047001.1,N
1541257816.0,286047001.1,N
1541257835.8,286047001.0,N
1541257855.6,286047000.6,N
1541257875.5,286047000.1,N
1541257895.3,286047000.9,N
1541257915.1,286047001.1,N
1541257935.9,286046998.2,N
1541257955.7,286047000.7,N
1541257975.5,286047000.7,N
1541257995.4,286046998.6,N
1541258015.2,286046998.5,N
1541258035.1,286046996.9,N
1541258036.0,286046996.9,N
1541258055.8,286046999.0,N
1541258075.6,286046998.5,N
1541258095.5,286047000.8,N
1541258115.3,286047000.9,N
1541258135.2,286047000.4,N
1541258155.9,286047000.8,N
1541258175.7,286046999.9,N
1541258195.6,286047000.4,N
1541258215.4,286047001.2,N
1541258235.2,286047001.0,N
1541258255.1,286047000.5,N
1541258256.0,286047000.5,N
1541258275.8,286047000.3,N
1541258295.7,286047000.3,N
1541258315.5,286047002.4,N
1541258335.3,286047002.3,N
1541258355.2,286046999.8,N
1541258375.9,286047002.8,N
1541258395.4,286047002.3,N
1541258415.2,286047001.8,N
1541258435.1,286047002.5,N
1541258436.0,286047002.5,N
1541258455.8,286047002.5,N
1541258475.6,286047001.9,N
1541258495.5,286047002.0,N
1541258515.3,286046999.8,N
1541258535.1,286047000.4,N
1541258555.9,286046998.5,N
1541258575.7,286047000.9,N
1541258595.6,286047000.3,N
1541258615.4,286047000.3,N
1541258635.2,286047000.1,N
1541258655.1,286047000.7,N
1541258656.0,286047000.7,N
1541258675.8,286046998.5,N
1541258695.7,286046998.6,N
1541258715.5,286046998.5,N
1541258735.3,286047000.9,N
1541258755.2,286047000.7,N
1541258775.0,286047001.1,N
1541258775.9,286047001.1,N
1541258795.7,286047000.2,N
1541258815.3,286047001.0,N
1541258835.1,286047001.2,N
1541258855.9,286047000.4,N
1541258875.7,286047000.3,N
1541258895.5,286047000.4,N
1541258915.4,286047002.4,N
1541258935.2,286046999.9,N
1541258955.1,286047002.8,N
1541258956.0,286047002.8,N
1541258975.8,286047000.9,N
1541258995.6,286047000.5,N
1541259015.5,286047000.1,N
1541259035.3,286047000.5,N
1541259055.1,286047000.4,N
1541259075.9,286047001.2,N
1541259095.7,286046998.5,N
1541259115.6,286046998.4,N
1541259135.4,286046998.6,N
1541259155.2,286046998.7,N
1541259175.1,286047001.0,N
1541259176.0,286047001.0,N
1541259195.8,286047000.2,N
1541259215.7,286047000.9,N
1541259235.5,286046998.7,N
1541259255.4,286046998.4,N
1541259275.2,286046999.3,N
1541259295.0,286046998.7,N
1541259295.9,286046998.7,N
1541259315.8,286046998.4,N
1541259335.6,286046998.5,N
1541259355.5,286047000.8,N
1541259375.3,286047000.5,N
1541259395.1,286047001.0,N
1541259415.9,286047002.8,N
1541259435.7,286047002.2,N
1541259455.6,286047002.1,N
1541259475.4,286047000.1,N
1541259495.2,286047002.8,N
1541259515.1,286047002.7,N
1541259516.0,286047002.7,N
1541259535.8,286046999.8,N
1541259555.6,286046999.8,N
1541259575.5,286046999.9,N
1541259595.3,286047000.2,N
1541259615.2,286046999.8,N
1541259635.9,286047001.7,N
1541259655.7,286047001.8,N
1541259675.6,286047001.9,N
1541259695.4,286047004.1,N
1541259715.2,286047003.9,N
1541259735.1,286047001.7,N
1541259736.0,286047001.7,N
1541259755.8,286047001.3,N
1541259775.7,286047001.8,N
1541259795.5,286047004.3,N
1541259815.3,286047001.3,N
1541259835.2,286047003.9,N
1541259855.0,286047001.6,N
1541259855.9,286047001.6,N
1541259875.8,286047001.4,N
1541259895.6,286047003.7,N
1541259915.4,286047004.1,Y
1541259935.3,286047000.4,P
1541259955.1,286046998.2,N
1541259975.8,286047001.1,N
1541259995.7,286047000.8,N
1541260015.5,286047001.2,N
1541260035.4,286046998.2,N
1541260055.2,286047001.2,N
1541260075.0,286046998.4,N
1541260075.9,286046998.4,N
1541260095.8,286047001.2,N
1541260115.6,286046998.6,N
1541260135.4,286046998.7,N
1541260155.3,286046999.3,N
1541260175.1,286047001.2,N
1541260195.9,286047000.8,N
1541260215.7,286046998.4,N
1541260235.5,286047000.6,N
1541260255.4,286047000.5,N
1541260275.2,286047002.3,N
1541260295.1,286047009.1,Y
1541260296.0,286047009.1,P
1541260315.8,286047016.4,P
1541260335.6,286047018.3,N
1541260355.5,286047014.5,N
1541260375.1,286047012.1,N
1541260376.0,286047012.1,N
1541260395.8,286047009.0,N
1541260415.6,286047006.8,N
1541260435.5,286047005.2,N
1541260455.3,286047005.6,N
1541260475.2,286047001.4,N
1541260495.9,286047001.7,N
1541260515.7,286047001.3,N
1541260535.6,286047002.1,N
1541260555.4,286046999.9,N
1541260575.3,286047000.0,N
1541260595.1,286046998.6,N
1541260596.0,286046998.6,N
1541260615.8,286047001.0,N
1541260635.7,286047000.9,N
1541260655.5,286047001.2,N
1541260675.3,286047001.1,N
1541260695.2,286047000.8,N
1541260715.0,286046998.5,N
1541260715.9,286046998.5,N
1541260735.8,286046998.3,N
1541260755.6,286046998.1,N
1541260775.4,286046998.5,N
1541260795.3,286046998.3,N
