#timestamp,LO_Frequency,Hit,StdDev 
1697133615.3,286046991.3,N
1697133635.1,286046987.2,N
1697133655.9,286046985.8,N
1697133675.7,286046986.6,N
1697133695.6,286046983.9,Y
1697133715.4,286047000.2,P
1697133735.2,286047003.6,N
1697133755.1,286047003.6,N
1697133756.0,286047003.6,N
1697133775.8,286047004.0,N
1697133795.7,286047000.1,N
1697133815.5,286046999.1,N
1697133835.3,286046998.6,N
1697133855.2,286047000.1,N
1697133875.9,286047001.9,N
1697133895.8,286047002.3,N
1697133915.6,286047001.2,N
1697133935.4,286047000.0,N
1697133955.3,286047003.9,N
1697133975.1,286047000.5,N
1697133995.9,286046998.9,N
1697134015.7,286047001.1,N
1697134035.5,286047001.2,N
1697134055.4,286047000.6,N
1697134075.2,286047002.1,N
1697134095.0,286046998.8,N
1697134096.0,286046998.8,N
1697134115.8,286046995.3,N
1697134135.6,286046996.0,N
1697134155.5,286046994.1,N
1697134175.3,286047001.1,N
1697134195.1,286047000.7,N
1697134215.9,286046996.8,N
1697134235.7,286046997.2,N
1697134255.6,286046997.0,N
1697134275.4,286046999.5,N
1697134295.2,286047000.2,N
1697134315.1,286047001.0,N
1697134316.0,286047001.0,N
1697134335.8,286046999.1,N
1697134355.7,286046997.6,N
1697134375.5,286046996.1,N
1697134395.3,286046999.3,N
1697134415.2,286046995.1,N
1697134435.9,286046999.2,N
1697134455.7,286046998.6,N
1697134475.6,286047001.1,N
1697134495.4,286047000.0,N
1697134515.3,286046998.9,N
1697134535.1,286046998.8,N
1697134536.0,286046998.8,N
1697134555.8,286046998.9,N
1697134575.7,286047000.5,N
1697134595.5,286046999.4,N
1697134615.4,286046993.4,Y
1697134635.2,286046992.7,P
1697134655.0,286046994.3,N
1697134655.9,286046994.3,N
1697134675.8,286046995.0,N
1697134695.6,286047000.6,N
1697134715.4,286047001.3,N
1697134735.3,286047000.3,N
1697134755.1,286047000.3,N
1697134775.9,286047000.5,N
1697134795.7,286046999.6,N
1697134815.5,286046993.8,N
1697134835.4,286046990.2,Y
1697134855.2,286046994.2,P
1697134905.1,286046997.4,E
1697134915.0,286047004.4,N
1697134915.9,286047004.4,P
1697134935.8,286047002.5,P
1697134955.6,286046996.9,Y
1697134975.4,286046994.9,P
1697134995.3,286046997.1,N
1697135015.1,286046999.5,N
1697135035.9,286046996.3,N
1697135055.7,286046995.6,N
1697135075.5,286046997.2,N
1697135095.4,286046995.7,N
1697135115.2,286046994.0,N
1697135135.0,286046996.4,N
1697135136.0,286046996.4,N
1697135155.8,286046998.5,N
1697135175.6,286046999.2,N
1697135195.5,286047000.1,N
1697135215.3,286046999.3,N
1697135235.2,286047002.7,N
1697135255.9,286047002.6,N
1697135275.7,286047001.8,N
1697135295.6,286047005.5,N
1697135315.4,286047002.8,N
1697135335.2,286047003.4,N
1697135355.1,286047005.6,N
1697135356.0,286047005.6,N
1697135375.8,286047001.6,N
1697135395.7,286047006.4,N
1697135415.5,286047011.9,Y
1697135435.3,286047011.8,P
1697135455.2,286047008.1,N
1697135475.0,286047012.4,N
1697135475.9,286047012.4,N
1697135495.8,286047011.6,N
1697135515.6,286047010.7,N
1697135535.4,286047008.5,N
1697135555.3,286047008.8,N
1697135575.1,286047006.1,N
1697135595.9,286047009.9,N
1697135615.7,286047012.0,Y
1697135635.5,286046997.2,P
1697135655.4,286046998.2,N
1697135675.2,286047007.2,N
1697135695.0,286047000.5,N
1697135726.0,286047002.3,E
1697135735.9,286046996.2,N
1697135755.7,286046996.3,P
1697135775.6,286046996.7,P
1697135795.4,286046999.2,Y
1697135815.3,286047002.3,P
1697135835.1,286047001.4,N
1697135836.0,286047001.4,N
1697135855.8,286047005.8,N
1697135875.7,286046998.2,N
1697135895.5,286047004.3,N
1697135915.3,286047003.3,N
1697135935.2,286047004.4,N
1697135955.0,286047002.2,N
1697135955.9,286047002.2,N
1697135975.8,286047002.4,N
1697135995.6,286047002.2,N
1697136045.5,286047002.5,E
1697136055.4,286047002.4,N
1697136075.2,286047002.5,P
1697136095.1,286047004.5,P
1697136096.0,286047004.5,Y
1697136115.8,286047010.3,P
1697136135.6,286047009.1,N
1697136155.5,286047004.7,N
1697136175.3,286047007.3,N
1697136195.1,286047005.4,N
1697136215.9,286047005.6,N
1697136235.7,286047005.9,N
1697136255.6,286047002.9,N
1697136275.4,286047003.5,N
1697136295.2,286047003.8,N
1697136315.1,286047003.3,N
1697136316.0,286047003.3,N
1697136335.8,286047003.4,N
1697136355.6,286047003.8,N
1697136375.5,286047012.2,Y
1697136395.3,286047012.5,P
1697136415.2,286047018.4,P
1697136435.9,286047014.0,N
1697136455.7,286047012.1,N
1697136475.6,286047013.6,Y
1697136495.4,286046994.6,P
1697136515.2,286046993.0,N
1697136535.1,286046991.7,N
1697136536.0,286046991.7,N
1697136555.8,286046990.9,N
1697136575.7,286046993.8,N
1697136595.5,286046994.3,N
1697136615.3,286046990.9,N
1697136635.2,286046993.4,N
1697136655.0,286046995.3,N
1697136655.9,286046995.3,N
1697136675.7,286046998.1,N
1697136695.6,286046997.2,N
1697136715.4,286046994.4,N
1697136735.3,286046992.6,N
1697136755.1,286046991.0,N
1697136756.0,286046991.0,N
1697136775.8,286046990.4,N
1697136795.7,286046993.1,N
1697136815.5,286046990.1,N
1697136835.3,286046988.7,N
1697136855.2,286046992.1,N
1697136875.0,286046997.4,N
1697136875.9,286047011.9,N
1697136895.8,286047003.3,N
1697136915.6,286046999.4,N
1697136935.4,286047000.8,N
1697136955.3,286047012.2,N
1697136975.1,286047004.5,N
1697136995.8,286047005.9,N
1697137015.7,286047005.0,N
1697137035.5,286047007.4,N
1697137055.4,286047009.0,N
1697137075.2,286047007.3,N
1697137095.0,286047015.2,N
1697137095.9,286047015.2,N
1697137115.8,286047013.6,N
1697137135.6,286047007.2,N
1697137155.4,286047003.3,N
1697137175.3,286047000.1,N
1697137195.1,286047003.1,N
