#timestamp,LO_Frequency,Hit,StdDev 
1559044815.8,286046998.4,N
1559044835.7,286047001.1,N
1559044855.5,286046998.4,N
1559044875.3,286046998.4,N
1559044895.2,286046999.5,N
1559044915.0,286046998.3,N
1559044915.9,286046998.3,N
1559044935.8,286046998.7,N
1559044955.6,286046998.8,N
1559044975.4,286046999.1,N
1559044995.3,286046999.4,N
1559045015.1,286046998.2,N
1559045035.8,286047000.8,N
1559045055.7,286046998.5,N
1559045075.5,286046998.6,N
1559045095.3,286046999.3,N
1559045115.2,286047000.4,N
1559045135.0,286047000.8,N
1559045135.9,286047000.8,N
1559045155.8,286046998.9,N
1559045175.6,286046996.7,N
1559045195.4,286046997.3,N
1559045215.3,286046995.3,Y
1559045235.1,286046996.6,P
1559045255.9,286046999.2,N
1559045275.7,286046998.9,N
1559045295.5,286046998.7,N
1559045315.4,286046998.6,N
1559045335.2,286047001.0,N
1559045355.0,286047000.3,N
1559045355.9,286047000.3,N
1559045375.8,286047000.8,N
1559045395.6,286046998.4,N
1559045415.5,286047000.7,N
1559045435.3,286047000.5,N
1559045455.1,286046998.5,N
1559045475.9,286046998.3,N
1559045495.7,286046998.3,N
1559045515.6,286047000.9,N
1559045535.4,286046998.8,N
1559045555.2,286046998.3,N
1559045575.1,286047000.2,N
1559045576.0,286047000.2,N
1559045595.8,286047002.7,N
1559045615.6,286047002.4,N
1559045635.5,286047002.6,N
1559045655.3,286047000.3,N
1559045675.2,286046999.9,N
1559045695.9,286047000.0,N
1559045715.7,286047002.7,N
1559045735.6,286047000.2,N
1559045755.4,286047002.8,N
1559045775.2,286046999.8,N
1559045795.1,286047000.9,N
1559045796.0,286047000.9,N
1559045815.8,286046999.7,N
1559045835.7,286047002.8,N
1559045855.5,286047000.6,N
1559045875.3,286047000.7,N
1559045895.2,286047000.0,N
1559045915.9,286047000.0,N
1559045935.7,286046999.7,N
1559045955.6,286047002.5,N
1559045975.4,286047002.5,N
1559045995.3,286047002.4,N
1559046015.1,286047001.8,N
1559046016.0,286047001.8,N
1559046035.8,286047002.0,N
1559046055.7,286047000.5,N
1559046075.5,286047000.9,N
1559046095.3,286047000.7,N
1559046115.2,286047000.2,N
1559046135.0,286047001.2,N
1559046135.9,286047001.2,N
1559046155.8,286047001.2,N
1559046175.6,286046998.3,N
1559046195.4,286046998.8,N
1559046215.3,286047000.8,N
1559046235.1,286047000.5,N
1559046255.9,286046998.6,N
1559046275.7,286046998.8,N
1559046295.5,286046999.4,N
1559046315.4,286046999.3,N
1559046335.2,286046998.2,N
1559046355.0,286046998.3,N
1559046355.9,286046998.3,N
1559046375.8,286046998.2,N
1559046395.6,286047000.9,N
1559046415.5,286047000.8,N
1559046435.3,286047000.2,N
1559046455.1,286047000.3,N
1559046475.9,286047001.2,N
1559046495.7,286046999.7,N
1559046515.5,286047001.5,N
1559046535.4,286047003.8,N
1559046555.2,286047004.2,Y
1559046575.1,286047001.4,P
1559046576.0,286047001.4,N
1559046595.8,286047002.0,P
1559046615.6,286047000.7,N
1559046635.5,286047000.5,N
1559046655.3,286047001.0,N
1559046675.1,286046999.9,N
1559046695.9,286047000.3,N
1559046715.7,286047000.6,N
1559046735.6,286047000.3,N
1559046755.4,286047002.4,Y
1559046775.2,286047000.2,P
1559046795.1,286047001.0,P
1559046796.0,286047001.0,N
1559046815.8,286046998.2,Y
1559046835.7,286046998.5,P
1559046855.5,286046996.7,N
1559046875.3,286046999.3,N
1559046895.7,286046999.3,N
1559046915.6,286046998.8,N
1559046935.4,286046998.2,N
1559046955.3,286047000.7,N
1559046975.1,286047000.9,N
1559046976.0,286047000.9,N
1559046995.8,286046998.2,N
1559047015.7,286046998.4,N
1559047035.5,286047000.7,N
1559047055.3,286046999.7,N
1559047075.2,286046999.7,N
1559047095.0,286047000.2,N
1559047095.9,286047000.2,N
1559047115.8,286047000.5,N
1559047135.6,286047002.8,N
1559047155.4,286046999.8,N
1559047175.3,286046999.8,N
1559047195.1,286046999.7,N
1559047215.8,286047000.1,N
1559047235.7,286046999.8,N
1559047255.5,286047000.3,N
1559047275.4,286046999.7,N
1559047295.2,286046999.8,N
1559047315.0,286046998.5,N
1559047315.9,286046998.5,N
1559047335.8,286047001.1,N
1559047355.6,286047000.5,N
1559047375.4,286046998.8,N
1559047395.3,286046999.5,N
1559047415.1,286046998.4,N
1559047435.9,286047000.7,N
1559047455.7,286047000.5,N
1559047475.5,286046999.0,N
1559047495.4,286046996.5,Y
1559047515.2,286046996.9,P
1559047535.0,286046996.6,N
1559047536.0,286046996.6,N
1559047555.8,286046998.1,N
1559047575.6,286046998.7,N
1559047595.5,286046998.6,N
1559047615.3,286046998.9,N
1559047635.1,286046999.1,N
1559047655.9,286046999.0,N
1559047675.7,286046997.1,N
1559047695.5,286046997.0,N
1559047715.4,286046999.1,N
1559047735.2,286046998.3,N
1559047755.1,286047000.6,N
1559047756.0,286047000.6,N
1559047775.8,286046999.1,N
1559047795.6,286046997.1,N
1559047815.5,286046997.4,N
1559047835.3,286046995.4,Y
1559047855.2,286046999.1,P
1559047875.9,286046997.4,P
1559047895.7,286046998.2,N
1559047915.6,286046998.1,Y
1559047935.4,286047002.5,P
1559047955.2,286047001.8,N
1559047975.1,286047002.0,N
1559047976.0,286047002.0,N
1559047995.8,286047002.5,N
1559048015.7,286047004.2,N
1559048035.5,286047003.5,N
1559048055.3,286047003.8,N
1559048075.2,286047001.4,N
1559048095.0,286047002.7,N
1559048095.9,286047002.7,N
1559048115.7,286047002.6,N
1559048135.6,286047000.1,N
1559048155.4,286047002.8,N
1559048175.3,286047001.5,N
1559048195.1,286047004.0,N
1559048196.0,286047004.0,N
1559048215.8,286047002.7,N
1559048235.7,286047001.2,N
1559048255.5,286047000.6,N
1559048275.3,286047000.8,N
1559048295.2,286047000.5,N
1559048315.0,286046999.1,N
1559048315.9,286046999.1,N
1559048335.8,286046998.8,N
1559048355.6,286046999.3,N
1559048375.4,286046998.1,N
1559048395.3,286047001.0,N
