#timestamp,LO_Frequency,Hit,StdDev 
1713682815.1,286047006.1,N
1713682835.8,286047003.1,N
1713682855.7,286047005.4,N
1713682875.5,286047003.9,N
1713682895.4,286046999.4,N
1713682915.2,286046993.1,N
1713682935.1,286047000.8,N
1713682936.0,286047000.8,N
1713682955.8,286046997.3,N
1713682975.6,286046987.7,N
1713682995.5,286046986.2,N
1713683015.3,286046980.6,N
1713683035.1,286046978.8,N
1713683055.9,286046979.6,N
1713683075.7,286046986.9,N
1713683095.6,286046990.1,N
1713683115.4,286046995.8,N
1713683135.2,286046995.3,N
1713683155.1,286046988.8,N
1713683156.0,286046988.8,N
1713683175.8,286046989.9,N
1713683195.7,286046989.6,N
1713683215.5,286046994.0,N
1713683235.3,286046999.5,N
1713683255.2,286046998.7,N
1713683275.0,286047000.2,N
1713683275.9,286047000.2,N
1713683295.7,286046997.8,N
1713683315.6,286046996.6,N
1713683335.4,286046997.2,N
1713683355.3,286046997.4,N
1713683375.1,286047004.4,N
1713683376.0,286047004.4,N
1713683395.8,286047008.8,N
1713683415.7,286047006.4,N
1713683435.5,286047008.1,N
1713683455.3,286047008.0,N
1713683475.2,286047005.9,N
1713683495.0,286047002.4,N
1713683495.9,286047002.4,N
1713683515.8,286046997.4,N
1713683535.6,286047004.3,N
1713683555.4,286047001.7,N
1713683575.3,286047003.8,N
1713683595.1,286047001.9,N
1713683615.8,286047002.9,N
1713683635.7,286047006.0,N
1713683655.5,286046999.6,N
1713683675.3,286046994.0,N
1713683695.2,286046990.8,N
1713683715.0,286046997.7,N
1713683715.9,286046997.7,N
1713683735.8,286046990.1,N
1713683755.6,286046993.4,N
1713683775.4,286046993.5,N
1713683795.3,286046988.9,N
1713683815.1,286046988.6,N
1713683835.8,286046991.1,N
1713683855.7,286046990.9,N
1713683875.5,286046992.4,N
1713683895.4,286046996.0,N
1713683915.2,286046990.1,N
1713683935.0,286046997.6,N
1713683935.9,286046997.6,N
1713683955.8,286047005.3,N
1713683975.6,286047002.4,N
1713683995.5,286047002.3,N
1713684015.3,286047011.1,N
1713684035.1,286047003.5,N
1713684055.9,286047002.4,N
1713684075.7,286046998.1,N
1713684095.6,286046999.8,N
1713684115.4,286047002.7,N
1713684135.2,286047003.2,N
1713684155.1,286047006.4,N
1713684156.0,286047006.4,N
1713684175.8,286047009.4,N
1713684195.7,286047012.9,N
1713684215.5,286047015.7,N
1713684235.3,286047014.3,N
1713684255.2,286047017.0,N
1713684275.0,286047006.2,N
1713684275.9,286047006.2,N
1713684295.7,286047005.1,N
1713684315.6,286047005.2,N
1713684335.4,286047011.6,N
1713684355.3,286047005.6,N
1713684375.1,286047009.2,N
1713684395.8,286047007.0,N
1713684415.7,286047008.6,N
1713684435.5,286047015.4,N
1713684455.4,286047009.6,N
1713684475.2,286047013.8,N
1713684495.0,286047011.1,N
1713684495.9,286047011.1,N
1713684515.8,286047012.6,N
1713684535.6,286047021.4,Y
1713684555.5,286047014.3,P
1713684575.3,286047015.3,P
1713684595.1,286047011.9,P
1713684615.9,286047011.4,Y
1713684635.7,286046993.4,P
1713684655.5,286046987.7,N
1713684675.4,286046987.5,N
1713684695.2,286046984.8,N
1713684715.1,286046982.7,N
1713684716.0,286046982.7,N
1713684735.8,286046986.7,N
1713684755.6,286046978.1,N
1713684775.5,286046989.6,N
1713684795.3,286046988.2,N
1713684815.2,286046989.7,N
1713684835.9,286046979.4,N
1713684855.7,286046978.9,N
1713684875.6,286046981.1,N
1713684895.4,286046981.9,N
1713684915.2,286046976.3,N
1713684935.1,286046983.1,N
1713684936.0,286046983.1,N
1713684955.8,286046986.3,N
1713684975.6,286046981.4,N
1713684995.5,286046983.7,N
1713685015.3,286046986.3,N
1713685035.2,286046985.7,N
1713685055.9,286046987.0,N
1713685075.7,286046990.6,N
1713685095.6,286046992.9,N
1713685115.4,286046990.1,N
1713685135.2,286046995.7,N
1713685155.1,286047000.0,N
1713685156.0,286047000.0,N
1713685175.8,286046994.8,N
1713685195.7,286046990.8,N
1713685215.5,286046990.4,N
1713685235.3,286046984.7,N
1713685255.2,286046986.3,N
1713685275.9,286046993.5,N
1713685295.7,286046992.0,N
1713685315.6,286046995.7,N
1713685335.4,286046994.0,N
1713685355.3,286046996.4,N
1713685375.1,286047002.6,N
1713685376.0,286047002.6,N
1713685395.8,286047003.4,N
1713685415.7,286047004.2,N
1713685435.5,286047000.6,N
1713685455.3,286046990.7,N
1713685475.2,286046984.9,N
1713685495.0,286046982.2,N
1713685495.9,286046982.2,N
1713685515.8,286046984.3,N
1713685535.6,286046982.4,N
1713685555.4,286046984.9,N
1713685575.3,286046985.6,N
1713685595.1,286046982.1,N
1713685615.8,286046986.5,N
1713685635.7,286046985.1,N
1713685655.5,286046982.1,N
1713685675.4,286046976.0,Y
1713685695.2,286046983.2,P
1713685715.0,286046981.5,P
1713685715.9,286046981.5,P
1713685735.8,286046977.7,Y
1713685755.6,286047001.0,P
1713685775.4,286047006.0,N
1713685795.3,286047008.7,N
1713685815.1,286047005.3,N
1713685835.9,286047014.0,N
1713685855.7,286047013.4,N
1713685875.5,286047004.6,N
1713685895.4,286047008.3,N
1713685915.2,286047000.5,N
1713685935.0,286047007.5,N
1713685935.9,286047007.5,N
1713685955.8,286047005.7,N
1713685975.6,286047004.9,N
1713685995.5,286047012.3,N
1713686015.3,286047008.5,N
1713686035.1,286047009.0,N
1713686055.9,286047003.7,N
1713686075.7,286046995.1,N
1713686095.5,286046990.1,N
1713686115.4,286046989.5,N
1713686135.2,286046989.5,N
1713686155.1,286046994.1,N
1713686156.0,286046994.1,N
1713686175.8,286046999.0,N
1713686195.6,286046999.9,N
1713686215.5,286046997.4,N
1713686235.3,286046989.9,N
1713686255.2,286046995.4,N
1713686275.9,286046993.9,N
1713686295.7,286046994.3,N
1713686315.6,286046992.5,N
1713686335.4,286046997.7,N
1713686355.2,286046996.8,N
1713686375.1,286046992.0,N
1713686376.0,286046992.0,N
1713686395.8,286046997.6,N
