#timestamp,LO_Frequency,Hit,StdDev 
1677873615.4,286047002.6,N
1677873635.2,286047002.4,N
1677873655.0,286047001.6,N
1677873655.9,286047001.6,N
1677873675.8,286047001.8,N
1677873695.6,286047001.9,N
1677873715.5,286047002.0,N
1677873735.3,286047004.2,N
1677873755.1,286047003.8,N
1677873775.9,286047005.0,N
1677873795.7,286047004.1,N
1677873815.6,286047004.1,N
1677873835.4,286047005.5,N
1677873855.2,286047004.6,N
1677873875.1,286047002.9,N
1677873876.0,286047002.9,N
1677873895.8,286047001.6,N
1677873915.6,286047002.8,N
1677873935.5,286047000.4,N
1677873955.3,286047000.4,N
1677873975.2,286047000.4,N
1677873995.9,286047002.8,N
1677874015.7,286047002.0,N
1677874035.6,286047003.2,N
1677874055.4,286047003.4,N
1677874075.3,286047004.1,N
1677874095.1,286047003.3,N
1677874096.0,286047003.3,N
1677874115.8,286047003.9,N
1677874135.7,286047002.2,N
1677874155.5,286047000.2,N
1677874175.4,286047000.1,N
1677874195.2,286047000.8,N
1677874215.0,286047002.4,N
1677874215.9,286047002.4,N
1677874235.8,286047001.3,N
1677874255.6,286047001.9,N
1677874275.4,286047002.7,N
1677874295.3,286047002.0,N
1677874315.1,286047003.9,N
1677874335.9,286047002.8,N
1677874355.7,286047002.8,N
1677874375.5,286047002.0,N
1677874395.4,286047004.0,Y
1677874415.2,286047002.3,P
1677874435.1,286047000.5,P
1677874436.0,286047000.5,N
1677874455.8,286047002.3,N
1677874475.6,286047001.9,N
1677874495.5,286047002.8,Y
1677874515.3,286046999.2,P
1677874535.2,286046997.4,N
1677874555.9,286046998.0,N
1677874575.7,286046994.9,Y
1677874595.6,286046999.2,P
1677874615.4,286046999.0,P
1677874635.2,286046998.5,P
1677874655.1,286046998.4,Y
1677874656.0,286046998.4,P
1677874675.8,286046998.1,P
1677874695.7,286047001.2,P
1677874715.5,286047000.8,N
1677874735.3,286047001.0,N
1677874755.2,286047001.2,N
1677874775.0,286047000.9,N
1677874775.9,286047000.9,N
1677874795.8,286047000.8,N
1677874815.6,286047000.9,N
1677874835.4,286047000.7,N
1677874855.3,286047000.7,N
1677874875.1,286047002.8,N
1677874895.8,286047000.1,N
1677874915.7,286047000.4,N
1677874935.5,286047000.4,N
1677874955.4,286047000.1,N
1677874975.2,286047000.3,N
1677874995.0,286047000.4,N
1677874995.9,286047000.4,N
1677875015.8,286047000.4,N
1677875035.6,286047000.6,N
1677875055.4,286047000.5,N
1677875075.3,286047000.4,N
1677875095.1,286046998.1,N
1677875115.9,286046999.7,N
1677875135.7,286047004.3,Y
1677875155.5,286047002.4,P
1677875175.4,286047000.8,N
1677875195.2,286047001.2,N
1677875215.0,286047000.7,N
1677875215.9,286047000.7,N
1677875235.8,286047002.0,N
1677875255.6,286046999.7,N
1677875275.5,286047000.9,N
1677875295.3,286046998.8,N
1677875315.1,286046998.9,N
1677875335.9,286046999.3,N
1677875355.7,286046997.0,N
1677875375.6,286046996.7,N
1677875395.4,286046997.5,N
1677875415.2,286046996.7,N
1677875435.1,286046997.1,N
1677875436.0,286046997.1,N
1677875455.8,286046999.6,N
1677875475.7,286046999.3,N
1677875495.5,286046998.9,N
1677875515.3,286047000.6,N
1677875535.2,286047001.2,N
1677875555.9,286046999.4,N
1677875575.7,286046999.6,N
1677875595.6,286046999.0,N
1677875615.4,286046996.8,N
1677875635.3,286046997.2,N
1677875655.1,286046997.0,N
1677875656.0,286046997.0,N
1677875675.8,286046996.9,N
1677875695.7,286046999.4,N
1677875715.5,286046997.9,N
1677875735.3,286046997.6,N
1677875755.2,286046995.5,N
1677875775.0,286046996.1,N
1677875775.9,286046996.1,N
1677875795.8,286046995.3,Y
1677875815.6,286046998.3,P
1677875835.4,286046998.2,P
1677875855.3,286046998.6,P
1677875875.1,286047002.2,Y
1677875895.9,286047005.8,P
1677875915.7,286047003.9,N
1677875935.5,286047003.1,N
1677875955.4,286047001.9,N
1677875975.2,286047003.7,N
1677875995.1,286047004.0,N
1677875996.0,286047004.0,N
1677876015.8,286047004.3,N
1677876035.6,286047002.6,N
1677876055.5,286047002.7,N
1677876075.3,286047000.5,N
1677876095.1,286046998.1,N
1677876115.9,286046999.8,N
1677876135.7,286047002.8,N
1677876155.6,286047004.4,N
1677876175.4,286047001.7,N
1677876195.2,286047001.5,N
1677876215.1,286047004.0,N
1677876216.0,286047004.0,N
1677876235.8,286047002.9,N
1677876255.6,286047003.5,N
1677876275.5,286047003.6,N
1677876295.3,286047003.6,N
1677876315.2,286047004.3,N
1677876335.9,286047006.0,Y
1677876355.7,286047001.0,P
1677876375.6,286047000.9,N
1677876395.4,286046998.4,N
1677876415.2,286047002.7,N
1677876435.1,286046999.9,N
1677876436.0,286046999.9,N
1677876455.8,286047000.8,N
1677876475.7,286046998.3,N
1677876495.5,286047000.7,N
1677876515.3,286047000.1,N
1677876535.2,286047002.4,N
1677876555.0,286047000.1,N
1677876555.9,286047000.1,N
1677876575.7,286047000.7,N
1677876595.6,286047000.7,N
1677876615.4,286047001.2,N
1677876635.3,286046998.2,N
1677876655.1,286046998.3,N
1677876656.0,286046998.3,N
1677876675.8,286047001.1,N
1677876695.7,286046998.2,N
1677876715.5,286046999.1,N
1677876735.3,286046999.6,N
1677876755.2,286046996.6,N
1677876775.0,286047000.2,N
1677876775.9,286047000.2,N
1677876795.8,286047002.8,N
1677876815.6,286047002.7,N
1677876835.4,286047001.1,N
1677876855.3,286046998.4,N
1677876875.1,286046998.8,N
1677876895.9,286046999.3,N
1677876915.7,286046999.0,N
1677876935.5,286046999.1,N
1677876955.4,286046996.8,N
1677876975.2,286046996.9,N
1677876995.0,286046997.3,N
1677876995.9,286046997.3,N
1677877015.8,286046998.0,N
1677877035.6,286046994.9,Y
1677877055.5,286046999.1,P
1677877075.3,286046998.1,P
1677877095.1,286047002.8,P
1677877115.9,286046999.7,N
1677877135.7,286046999.9,N
1677877155.6,286047000.9,N
1677877175.4,286046999.8,N
1677877195.2,286047001.6,N
