#timestamp,LO_Frequency,Hit,StdDev 
1682262015.2,286046999.9,N
1682262035.1,286047000.3,N
1682262036.0,286047000.3,N
1682262055.8,286047000.1,N
1682262075.6,286047000.9,N
1682262095.5,286047000.6,N
1682262115.3,286046998.2,N
1682262135.2,286047000.9,N
1682262155.9,286046998.4,N
1682262175.7,286046998.7,N
1682262195.6,286046999.3,N
1682262215.4,286046996.5,Y
1682262235.2,286046996.5,P
1682262255.1,286046999.6,N
1682262256.0,286046999.6,N
1682262275.8,286046997.1,N
1682262295.7,286046996.6,N
1682262315.5,286046996.7,N
1682262335.3,286046999.4,N
1682262355.2,286046996.9,N
1682262375.0,286046998.1,N
1682262375.9,286046998.1,N
1682262395.7,286046998.1,N
1682262415.6,286046998.4,N
1682262435.4,286047000.7,N
1682262455.3,286046999.9,N
1682262475.1,286047000.4,N
1682262476.0,286047000.4,N
1682262495.8,286046999.8,N
1682262515.7,286047002.4,N
1682262535.5,286047002.6,N
1682262555.3,286047002.5,N
1682262575.2,286047004.3,N
1682262595.0,286047004.4,N
1682262595.9,286047004.4,N
1682262615.8,286047002.0,N
1682262635.6,286047003.7,N
1682262655.4,286047003.7,N
1682262675.3,286047004.4,N
1682262695.1,286047004.2,N
1682262715.8,286047002.5,N
1682262735.7,286046999.9,N
1682262755.5,286046998.5,N
1682262775.4,286047000.4,N
1682262795.2,286047004.3,N
1682262815.0,286047003.9,N
1682262815.9,286047003.9,N
1682262835.8,286047003.6,N
1682262855.6,286047003.4,N
1682262875.4,286047001.5,N
1682262895.3,286047000.8,N
1682262915.1,286047001.2,N
1682262935.9,286046998.7,N
1682262955.7,286046999.3,N
1682262975.5,286046997.6,N
1682262995.4,286046999.3,N
1682263015.2,286046999.3,N
1682263035.0,286046998.6,N
1682263035.9,286046998.6,N
1682263055.8,286046999.3,N
1682263075.6,286046997.7,N
1682263095.5,286046998.0,N
1682263115.3,286046994.9,N
1682263135.1,286046996.0,N
1682263155.9,286046994.4,N
1682263175.7,286046994.1,N
1682263195.6,286046994.7,N
1682263215.4,286046994.0,N
1682263235.2,286046994.3,N
1682263255.1,286046994.6,N
1682263256.0,286046994.6,N
1682263275.8,286046994.6,N
1682263295.6,286046991.7,N
1682263315.5,286046992.6,N
1682263335.3,286046992.6,N
1682263355.2,286046990.2,N
1682263375.9,286046990.1,N
1682263395.7,286046992.9,N
1682263415.6,286046990.4,N
1682263435.4,286046990.4,N
1682263455.2,286046990.8,N
1682263475.1,286046991.3,N
1682263476.0,286046991.3,N
1682263495.8,286046991.4,N
1682263515.7,286046990.5,Y
1682263535.5,286046997.8,P
1682263555.3,286046997.7,N
1682263575.2,286046998.0,N
1682263595.0,286046994.9,Y
1682263595.9,286046994.9,P
1682263615.8,286046998.6,N
1682263635.6,286046996.5,N
1682263655.4,286046996.5,N
1682263675.3,286046998.9,N
1682263695.1,286046998.5,N
1682263715.8,286046998.4,N
1682263735.7,286046998.2,N
1682263755.5,286046999.0,N
1682263775.4,286046999.3,N
1682263795.2,286046996.9,N
1682263815.0,286046996.6,N
1682263815.9,286046996.6,N
1682263835.8,286046996.5,N
1682263855.6,286046997.7,N
1682263875.4,286046997.5,N
1682263895.3,286046996.9,N
1682263915.1,286046996.6,Y
1682263935.9,286046999.7,P
1682263955.7,286047000.0,N
1682263975.5,286047000.5,N
1682263995.4,286047000.5,N
1682264015.2,286047002.8,N
1682264035.0,286047002.0,N
1682264035.9,286047002.0,N
1682264055.8,286047001.5,N
1682264075.6,286047002.1,N
1682264095.5,286047003.7,N
1682264115.3,286047001.3,N
1682264135.1,286047003.6,N
1682264155.9,286047003.4,N
1682264175.7,286047002.9,N
1682264195.5,286047003.5,N
1682264215.4,286047005.2,Y
1682264235.2,286047001.4,P
1682264255.1,286047001.8,P
1682264256.0,286047001.8,P
1682264275.8,286047002.0,Y
1682264295.6,286047000.8,P
1682264315.5,286047002.4,P
1682264335.3,286047001.8,N
1682264355.2,286047004.0,Y
1682264375.9,286047002.5,P
1682264395.7,286047002.3,P
1682264415.6,286047002.1,P
1682264435.4,286047002.5,Y
1682264455.2,286047002.7,P
1682264475.1,286047001.8,P
1682264476.0,286047001.8,P
1682264495.8,286047004.4,Y
1682264515.7,286047002.1,P
1682264535.5,286047002.3,P
1682264555.3,286047000.1,N
1682264575.2,286047000.5,N
1682264595.0,286047000.3,N
1682264595.9,286047000.3,N
1682264615.8,286046998.2,N
1682264635.6,286047001.1,N
1682264655.4,286047000.4,N
1682264675.3,286047002.3,N
1682264695.1,286046999.8,N
1682264696.0,286046999.8,N
1682264715.8,286047002.7,N
1682264735.7,286047000.4,N
1682264755.5,286047002.2,N
1682264775.3,286047000.4,N
1682264795.2,286047000.7,N
1682264815.0,286046999.2,N
1682264815.9,286046999.2,N
1682264835.8,286046997.3,N
1682264855.6,286046997.0,N
1682264875.4,286046997.5,N
1682264895.3,286046997.1,N
1682264915.1,286046997.4,N
1682264935.8,286047001.1,N
1682264955.7,286047000.7,N
1682264975.5,286047000.0,N
1682264995.4,286047000.1,N
1682265015.2,286046999.9,N
1682265035.0,286046999.7,N
1682265035.9,286046999.7,N
1682265055.8,286047002.3,N
1682265075.6,286047001.5,N
1682265095.5,286047001.7,N
1682265115.3,286047000.2,N
1682265135.1,286047001.5,N
1682265155.9,286047002.5,N
1682265175.7,286047001.5,N
1682265195.5,286047002.1,N
1682265215.4,286047001.6,N
1682265235.2,286047003.9,N
1682265255.1,286047001.6,N
1682265256.0,286047001.6,N
1682265275.8,286047002.5,N
1682265295.6,286047002.0,N
1682265315.5,286047002.7,N
1682265335.3,286047002.8,N
1682265355.1,286046999.7,N
1682265375.9,286047002.7,N
1682265395.7,286047000.1,N
1682265415.5,286047002.5,N
1682265435.4,286047002.3,N
1682265455.2,286047002.3,N
1682265475.1,286047001.6,N
1682265476.0,286047001.6,N
1682265495.8,286047000.9,N
1682265515.6,286046999.8,N
1682265535.5,286047000.5,N
1682265555.3,286047000.7,N
1682265575.1,286046998.6,N
1682265595.9,286046998.1,N
