#timestamp,LO_Frequency,Hit,StdDev 
1572742815.9,286046995.2,Y
1572742835.7,286047000.6,P
1572742855.5,286046999.0,N
1572742875.4,286046999.6,N
1572742895.2,286046998.8,N
1572742915.1,286046999.9,N
1572742916.0,286046999.9,N
1572742935.8,286046998.2,N
1572742955.6,286047001.0,N
1572742975.5,286047001.1,N
1572742995.3,286047000.4,N
1572743015.1,286047002.5,N
1572743035.9,286047002.6,N
1572743055.7,286047002.8,N
1572743075.5,286047002.7,N
1572743095.4,286047000.5,N
1572743115.2,286047002.7,N
1572743135.1,286047001.5,N
1572743136.0,286047001.5,N
1572743155.8,286047001.7,N
1572743175.6,286047002.5,N
1572743195.5,286047001.4,N
1572743215.3,286047002.6,N
1572743235.1,286047002.8,N
1572743255.9,286047001.9,N
1572743275.7,286047003.9,N
1572743295.6,286047001.3,N
1572743315.4,286047001.7,N
1572743335.2,286047004.3,N
1572743355.1,286047005.1,Y
1572743356.0,286047005.1,P
1572743375.8,286047006.0,P
1572743395.7,286047005.5,N
1572743415.5,286047005.4,N
1572743435.3,286047002.9,N
1572743455.2,286047004.2,N
1572743475.9,286047002.1,N
1572743495.7,286047000.1,N
1572743515.6,286047002.5,N
1572743535.4,286047000.2,N
1572743555.3,286046998.6,N
1572743575.1,286046998.5,N
1572743576.0,286046998.5,N
1572743595.8,286047000.7,N
1572743615.7,286047000.7,N
1572743635.5,286047000.7,N
1572743655.3,286047000.6,N
1572743675.2,286047000.4,N
1572743695.0,286047000.7,N
1572743695.9,286047000.7,N
1572743715.8,286047002.1,N
1572743735.6,286047002.1,N
1572743755.4,286046999.8,N
1572743775.3,286047000.8,N
1572743795.1,286047000.6,N
1572743815.8,286046998.5,N
1572743835.7,286046998.1,N
1572743855.5,286047000.9,N
1572743875.4,286047000.2,N
1572743895.2,286047001.0,N
1572743915.0,286047000.2,N
1572743915.9,286047000.2,N
1572743935.8,286047000.5,N
1572743955.6,286047001.0,N
1572743975.4,286046998.6,N
1572743995.3,286046998.8,N
1572744015.1,286046999.1,N
1572744035.9,286046996.5,Y
1572744055.7,286046996.9,P
1572744075.5,286046999.4,N
1572744095.4,286046997.0,N
1572744115.2,286046997.0,N
1572744135.1,286046999.6,N
1572744136.0,286046999.6,N
1572744155.8,286046999.6,N
1572744175.6,286046997.7,N
1572744195.5,286046999.2,N
1572744215.3,286046998.1,N
1572744235.1,286046998.3,N
1572744255.9,286046997.3,N
1572744275.7,286046997.9,N
1572744295.6,286046995.2,Y
1572744315.4,286046999.0,P
1572744335.2,286046999.5,N
1572744355.1,286046999.6,N
1572744356.0,286046999.6,N
1572744375.8,286046996.6,Y
1572744395.7,286046999.5,P
1572744415.5,286046998.7,P
1572744435.3,286046998.8,P
1572744455.2,286047002.8,Y
1572744475.0,286047002.5,P
1572744475.9,286047002.5,N
1572744495.7,286047000.4,N
1572744515.6,286047002.4,N
1572744535.4,286047002.7,N
1572744555.3,286047000.0,N
1572744575.1,286047000.7,N
1572744576.0,286047000.7,N
1572744595.8,286047001.1,N
1572744615.7,286046998.1,N
1572744635.5,286046996.9,N
1572744655.3,286047001.0,N
1572744675.2,286046998.7,N
1572744695.0,286046998.2,N
1572744695.9,286046998.2,N
1572744715.8,286047000.8,N
1572744735.6,286047000.5,N
1572744755.4,286047000.7,N
1572744775.3,286047000.3,N
1572744825.1,286047000.5,E
1572744835.1,286047000.5,N
1572744836.0,286047000.5,P
1572744855.8,286047000.4,P
1572744875.6,286047000.6,Y
1572744895.5,286046998.4,P
1572744915.3,286047001.1,N
1572744935.1,286046998.5,N
1572744955.9,286047000.1,N
1572744975.7,286047000.5,N
1572744995.6,286046999.8,N
1572745015.4,286046999.7,N
1572745035.2,286046998.1,N
1572745055.1,286047000.6,N
1572745056.0,286047000.6,N
1572745075.8,286046998.2,N
1572745095.6,286047000.9,N
1572745115.5,286046999.7,N
1572745135.3,286047000.6,N
1572745155.2,286046998.2,N
1572745175.9,286046998.3,N
1572745195.7,286047002.8,N
1572745215.6,286047001.2,N
1572745235.4,286047001.1,N
1572745255.2,286047002.7,N
1572745275.1,286047002.5,N
1572745276.0,286047002.5,N
1572745295.8,286047000.0,N
1572745315.7,286046999.7,N
1572745335.5,286047000.1,N
1572745355.3,286047001.1,N
1572745375.2,286046998.4,N
1572745395.0,286046998.2,N
1572745395.9,286046998.2,N
1572745415.7,286046998.1,N
1572745435.6,286047000.3,N
1572745455.4,286047000.1,N
1572745475.3,286046998.5,N
1572745495.1,286046998.6,N
1572745496.0,286046998.6,N
1572745515.8,286047001.1,N
1572745535.7,286047000.8,N
1572745555.5,286047000.2,N
1572745575.3,286047001.7,N
1572745595.2,286047001.5,N
1572745615.0,286047000.1,N
1572745615.9,286047000.1,N
1572745635.8,286046998.1,N
1572745655.6,286047000.3,N
1572745675.4,286047002.8,N
1572745695.3,286047000.6,N
1572745715.1,286047000.7,N
1572745735.8,286047002.5,N
1572745755.7,286047000.3,N
1572745775.5,286047001.1,N
1572745795.4,286046998.6,N
1572745815.2,286046999.0,N
1572745835.0,286046999.3,N
1572745835.9,286046999.3,N
1572745855.8,286046999.1,N
1572745875.6,286046996.5,N
1572745895.4,286046998.9,N
1572745915.3,286046996.6,N
1572745935.1,286046996.7,N
1572745955.9,286046999.5,N
1572745975.7,286046999.1,N
1572745995.5,286046999.3,N
1572746015.4,286046998.3,N
1572746035.2,286046998.9,N
1572746055.0,286046999.0,N
1572746055.9,286046999.0,N
1572746075.8,286046997.5,N
1572746095.6,286046997.1,N
1572746115.4,286046998.3,N
1572746135.3,286046998.3,N
1572746155.1,286046998.4,N
1572746175.9,286046998.9,N
1572746195.7,286046998.3,N
1572746215.5,286046998.2,N
1572746235.4,286046998.7,N
1572746255.2,286046998.7,N
1572746275.0,286046998.4,N
1572746275.9,286046998.4,N
1572746295.8,286046997.0,Y
1572746315.6,286046998.2,P
1572746335.5,286046998.5,P
1572746355.3,286046999.1,P
1572746375.1,286046998.5,Y
1572746395.9,286047002.2,P
