#timestamp,LO_Frequency,Hit,StdDev 
1549767615.2,286046999.8,N
1549767635.1,286047000.4,N
1549767636.0,286047000.4,N
1549767655.8,286047001.0,N
1549767675.6,286047000.2,N
1549767695.5,286047002.3,N
1549767715.3,286047002.6,N
1549767735.1,286047000.3,N
1549767755.9,286047000.1,N
1549767775.7,286047002.4,N
1549767795.6,286047001.2,N
1549767815.4,286047001.6,N
1549767835.2,286047000.4,N
1549767855.1,286047000.6,N
1549767856.0,286047000.6,N
1549767875.8,286047001.0,N
1549767895.7,286046999.8,N
1549767915.5,286047003.1,N
1549767935.3,286047001.5,N
1549767955.2,286047000.8,N
1549767975.0,286046998.5,N
1549767975.9,286046998.5,N
1549767995.7,286047000.0,N
1549768015.6,286047000.0,N
1549768035.4,286047002.7,N
1549768055.3,286047000.6,N
1549768075.1,286047001.9,N
1549768095.8,286047000.6,N
1549768115.7,286047001.2,N
1549768135.5,286047000.4,N
1549768155.4,286047000.0,N
1549768175.2,286046998.7,N
1549768195.0,286047000.7,N
1549768195.9,286047000.7,N
1549768215.8,286047001.2,N
1549768235.6,286046998.1,N
1549768255.4,286047000.7,N
1549768275.3,286047001.6,N
1549768295.1,286047001.6,N
1549768315.9,286047001.7,N
1549768335.7,286047001.8,N
1549768355.5,286047001.9,N
1549768375.4,286047001.3,N
1549768395.2,286047001.9,N
1549768415.0,286047004.3,Y
1549768416.0,286047004.3,P
1549768435.8,286047002.1,N
1549768455.6,286047001.8,N
1549768505.5,286047003.2,E
1549768515.4,286047002.4,N
1549768535.3,286047000.2,P
1549768555.1,286047000.4,N
1549768556.0,286047000.4,N
1549768575.8,286046999.8,N
1549768595.7,286047001.1,N
1549768615.5,286046998.9,N
1549768635.4,286046996.9,Y
1549768655.2,286046995.1,P
1549768675.0,286046995.2,N
1549768675.9,286046995.2,N
1549768695.8,286046997.9,N
1549768715.6,286046995.2,N
1549768735.4,286046996.2,N
1549768755.3,286046996.8,N
1549768775.1,286046997.2,N
1549768795.9,286046997.8,N
1549768815.7,286046999.3,N
1549768835.5,286046997.8,N
1549768855.4,286046997.9,N
1549768875.2,286046995.1,Y
1549768895.0,286047000.7,P
1549768895.9,286047000.7,N
1549768915.8,286046998.1,N
1549768935.6,286047000.8,N
1549768955.5,286047001.1,N
1549768975.3,286046999.3,N
1549768995.1,286046998.9,N
1549769015.9,286047000.8,N
1549769035.7,286047002.2,N
1549769055.5,286047003.9,N
1549769075.4,286047005.8,Y
1549769095.2,286047002.9,P
1549769115.1,286047006.0,P
1549769116.0,286047006.0,N
1549769135.8,286047003.0,N
1549769155.6,286047003.2,N
1549769175.5,286046999.8,N
1549769195.3,286047000.3,N
1549769215.1,286046998.2,N
1549769235.9,286047001.0,N
1549769255.7,286046999.8,N
1549769275.6,286047001.3,N
1549769295.4,286047001.9,N
1549769315.2,286047001.9,N
1549769335.1,286047003.7,N
1549769336.0,286047003.7,N
1549769355.8,286047003.8,N
1549769375.6,286047000.6,N
1549769395.5,286046998.3,N
1549769415.3,286046998.4,N
1549769435.2,286047000.3,N
1549769455.9,286047002.1,N
1549769475.7,286047003.1,N
1549769495.6,286047003.3,N
1549769515.4,286047002.0,N
1549769535.2,286047000.6,N
1549769555.1,286047002.0,N
1549769556.0,286047002.0,N
1549769575.8,286047002.5,N
1549769595.7,286047001.6,N
1549769615.5,286047003.6,N
1549769635.3,286047003.0,N
1549769655.2,286047003.8,N
1549769675.0,286047004.1,N
1549769675.9,286047004.1,N
1549769695.8,286047003.8,N
1549769715.6,286047002.3,N
1549769735.4,286047001.3,N
1549769755.3,286047003.9,N
1549769775.1,286047003.7,N
1549769795.8,286047002.0,N
1549769815.7,286047001.9,N
1549769835.5,286047001.3,N
1549769855.4,286047003.1,N
1549769875.2,286047003.7,N
1549769895.0,286047001.8,N
1549769895.9,286047001.8,N
1549769915.8,286047002.4,N
1549769935.6,286047000.3,N
1549769955.4,286047000.3,N
1549769975.3,286047002.0,N
1549769995.1,286047002.6,N
1549770015.9,286047002.2,N
1549770035.7,286047004.0,Y
1549770055.5,286046999.8,P
1549770075.4,286047001.1,N
1549770095.2,286047000.8,N
1549770115.0,286047000.4,N
1549770116.0,286047000.4,N
1549770135.8,286047002.0,N
1549770155.6,286047000.7,N
1549770175.5,286046999.0,N
1549770195.3,286047000.5,N
1549770215.1,286046998.4,N
1549770235.9,286046999.3,N
1549770255.7,286046999.2,N
1549770275.6,286046998.9,N
1549770295.4,286046998.5,N
1549770315.2,286047002.4,N
1549770335.1,286046999.8,N
1549770336.0,286046999.8,N
1549770355.8,286046999.8,N
1549770375.7,286047001.7,N
1549770395.5,286047002.1,N
1549770415.3,286047001.0,N
1549770435.2,286047001.0,N
1549770455.9,286047000.7,N
1549770475.7,286047004.1,Y
1549770495.6,286047002.6,P
1549770515.4,286047001.2,N
1549770535.3,286046998.3,N
1549770555.1,286047000.0,N
1549770556.0,286047000.0,N
1549770575.8,286047000.3,N
1549770595.7,286046998.2,N
1549770615.5,286047002.8,N
1549770635.4,286047002.0,N
1549770655.2,286047001.9,N
1549770675.0,286047004.1,N
1549770706.0,286047002.7,E
1549770715.9,286046998.7,N
1549770735.7,286046996.6,P
1549770755.6,286047002.8,N
1549770775.4,286047002.3,N
1549770795.2,286047002.0,N
1549770815.1,286046998.2,N
1549770816.0,286046998.2,N
1549770835.8,286046999.3,N
1549770855.7,286046997.8,N
1549770875.5,286046995.7,N
1549770895.3,286046997.6,N
1549770915.2,286046996.7,N
1549770935.0,286046996.8,N
1549770935.9,286046996.8,N
1549770955.8,286046996.7,N
1549770975.6,286046999.5,N
1549770995.4,286047000.5,N
1549771015.3,286046999.4,N
1549771035.1,286046996.7,N
1549771055.9,286046997.7,N
1549771075.7,286046996.7,N
1549771095.5,286046997.5,N
1549771115.4,286046994.9,N
1549771135.2,286046996.8,N
1549771155.0,286046997.4,N
1549771155.9,286046997.4,N
1549771175.8,286046997.6,N
1549771195.6,286046994.9,N
