#timestamp,LO_Frequency,Hit,StdDev 
1608177615.8,286047002.0,N
1608177635.6,286047001.5,N
1608177655.4,286047000.2,N
1608177675.2,286046999.8,N
1608177695.1,286047000.5,N
1608177696.0,286047000.5,N
1608177715.8,286047001.0,N
1608177735.6,286046999.4,N
1608177755.5,286046998.2,N
1608177775.3,286047001.2,N
1608177795.1,286047002.5,N
1608177815.9,286047002.3,N
1608177835.7,286047000.7,N
1608177855.5,286047001.2,N
1608177875.4,286047000.5,N
1608177895.2,286046999.3,N
1608177915.0,286046999.0,N
1608177915.9,286046999.0,N
1608177935.8,286046999.1,N
1608177955.6,286046999.4,N
1608177975.4,286046998.3,N
1608177995.3,286047001.2,N
1608178015.1,286047000.8,N
1608178035.8,286047000.6,N
1608178055.7,286047000.0,N
1608178075.5,286047000.9,N
1608178095.3,286047002.7,N
1608178115.2,286047001.6,N
1608178135.0,286047002.3,N
1608178135.9,286047002.3,N
1608178155.7,286047000.2,N
1608178175.6,286046999.8,N
1608178195.4,286047000.6,N
1608178215.2,286047000.4,N
1608178235.1,286046998.6,N
1608178236.0,286046998.6,N
1608178255.8,286047002.2,N
1608178275.6,286047002.7,N
1608178295.5,286047000.1,N
1608178315.3,286047000.3,N
1608178335.1,286047001.0,N
1608178355.9,286047002.7,N
1608178375.7,286047000.3,N
1608178395.5,286047000.1,N
1608178415.4,286047000.5,N
1608178435.2,286047002.3,N
1608178455.0,286047004.3,Y
1608178455.9,286047004.3,P
1608178475.8,286047002.0,N
1608178495.6,286047004.3,N
1608178515.4,286047004.0,N
1608178535.3,286047004.0,N
1608178555.1,286047001.9,N
1608178575.8,286047001.8,N
1608178595.7,286047001.3,N
1608178615.5,286047003.1,N
1608178635.3,286047002.9,N
1608178655.2,286047005.6,Y
1608178675.0,286047002.5,P
1608178675.9,286047002.5,P
1608178695.7,286047001.4,P
1608178715.6,286047001.3,N
1608178735.4,286047004.2,Y
1608178755.2,286047000.6,P
1608178775.1,286047000.9,N
1608178776.0,286047000.9,N
1608178795.8,286047001.0,N
1608178815.6,286047000.5,N
1608178835.5,286047000.6,N
1608178855.3,286047000.9,N
1608178875.1,286047000.9,N
1608178895.9,286047000.6,N
1608178915.7,286047001.2,N
1608178935.5,286046998.1,Y
1608178955.4,286046998.9,P
1608178975.2,286046998.2,N
1608178995.0,286046998.7,N
1608178996.0,286046998.7,N
1608179015.8,286046998.5,N
1608179035.6,286046998.9,N
1608179055.4,286047000.3,N
1608179075.3,286047000.0,N
1608179095.1,286047002.8,Y
1608179115.9,286047002.2,P
1608179135.7,286047002.7,N
1608179155.5,286047002.6,N
1608179175.3,286047002.2,N
1608179195.2,286047002.0,N
1608179215.0,286047004.3,Y
1608179215.9,286047004.3,P
1608179235.8,286047000.8,N
1608179255.6,286046998.4,N
1608179275.4,286047000.8,N
1608179295.3,286046998.5,N
1608179315.1,286047001.2,N
1608179316.0,286047001.2,N
1608179335.8,286046998.7,N
1608179355.7,286046998.1,N
1608179375.5,286047001.1,N
1608179395.3,286047001.2,N
1608179415.2,286047000.2,N
1608179435.9,286047000.1,N
1608179455.7,286046999.7,N
1608179475.6,286047000.1,N
1608179495.4,286047000.0,N
1608179515.2,286047000.1,N
1608179535.0,286047000.6,N
1608179536.0,286047000.6,N
1608179555.8,286046999.7,N
1608179575.6,286046999.8,N
1608179595.5,286046999.8,N
1608179615.3,286046998.3,N
1608179635.1,286047001.2,N
1608179655.9,286046998.5,N
1608179675.7,286047001.2,N
1608179695.5,286046998.1,N
1608179715.3,286047000.8,N
1608179735.2,286047001.1,N
1608179785.0,286047000.5,E
1608179795.9,286047002.7,N
1608179815.7,286046998.1,P
1608179835.5,286047000.7,N
1608179855.4,286046998.5,N
1608179875.2,286047001.1,N
1608179895.0,286047000.8,N
1608179895.9,286047000.8,N
1608179915.8,286047001.2,N
1608179935.6,286046998.5,N
1608179955.4,286046998.1,N
1608179975.3,286046998.3,N
1608179995.1,286047000.7,N
1608179996.0,286047000.7,N
1608180015.8,286046998.3,N
1608180035.7,286046998.9,N
1608180055.5,286046998.3,N
1608180075.3,286046998.5,N
1608180095.2,286046998.4,N
1608180115.9,286046999.4,N
1608180135.7,286046998.4,N
1608180155.6,286046996.5,N
1608180175.4,286046998.9,N
1608180195.2,286046999.1,N
1608180215.1,286046996.5,N
1608180216.0,286046996.5,N
1608180235.8,286046998.6,N
1608180255.6,286046998.8,N
1608180275.5,286046999.0,N
1608180295.3,286046999.3,N
1608180315.1,286046998.8,N
1608180335.9,286046998.3,N
1608180355.7,286047001.0,N
1608180375.5,286047000.8,N
1608180395.4,286047000.5,N
1608180415.2,286046998.4,N
1608180435.0,286046998.7,N
1608180435.9,286046998.7,N
1608180455.8,286046998.9,N
1608180475.6,286046998.7,N
1608180495.4,286046998.3,N
1608180515.3,286046997.2,N
1608180535.1,286046999.5,N
1608180536.0,286046999.5,N
1608180555.8,286046996.9,N
1608180575.7,286046995.4,Y
1608180595.5,286046996.8,P
1608180615.3,286046996.7,P
1608180635.2,286046999.5,N
1608180655.9,286046996.7,N
1608180675.7,286046999.6,N
1608180695.6,286046997.0,N
1608180715.4,286046999.5,N
1608180735.2,286046999.5,N
1608180755.1,286046999.6,N
1608180756.0,286046999.6,N
1608180775.8,286046999.2,N
1608180795.6,286046996.6,N
1608180815.5,286046999.5,N
1608180835.3,286046998.9,N
1608180855.1,286046999.5,N
1608180875.9,286046996.8,N
1608180895.7,286046996.8,N
1608180915.5,286046997.0,N
1608180935.4,286046997.0,N
1608180955.2,286046999.4,N
1608180975.0,286046996.5,N
1608180975.9,286046996.5,N
1608180995.8,286046997.0,N
1608181015.6,286046999.4,N
1608181035.4,286046997.0,N
1608181055.3,286046997.0,N
1608181075.1,286046998.9,N
1608181076.0,286046998.9,N
1608181095.8,286046998.7,N
1608181115.7,286046997.1,N
1608181135.5,286046997.4,N
1608181155.3,286046996.6,N
1608181175.2,286046996.9,N
1608181195.9,286046998.0,N
