#timestamp,LO_Frequency,Hit,StdDev 
1661151615.4,286047001.6,N
1661151635.2,286047000.8,N
1661151655.0,286047001.0,N
1661151655.9,286047001.0,N
1661151675.8,286047000.5,N
1661151695.6,286046998.1,N
1661151715.5,286046999.6,N
1661151735.3,286046994.9,N
1661151755.1,286046993.4,N
1661151775.9,286046994.0,N
1661151795.7,286046994.1,N
1661151815.5,286046996.6,N
1661151835.4,286046996.8,N
1661151855.2,286046996.5,N
1661151875.1,286046997.1,N
1661151876.0,286046997.1,N
1661151895.8,286046997.7,N
1661151915.6,286046998.0,N
1661151935.5,286046993.7,N
1661151955.3,286046993.9,N
1661151975.2,286046991.8,N
1661151995.9,286046992.3,N
1661152015.7,286046994.8,N
1661152035.6,286046993.2,N
1661152055.4,286046993.1,N
1661152075.2,286046992.4,N
1661152095.1,286046992.3,N
1661152096.0,286046992.3,N
1661152115.8,286046996.0,N
1661152135.7,286046999.4,N
1661152155.5,286046998.9,N
1661152175.3,286046998.7,N
1661152195.2,286047002.6,N
1661152215.0,286047006.0,N
1661152215.9,286047006.0,N
1661152235.7,286047003.3,N
1661152255.6,286047001.9,N
1661152275.4,286047001.8,N
1661152295.3,286047002.1,N
1661152315.1,286047001.3,N
1661152335.8,286046999.8,N
1661152355.7,286047000.3,N
1661152375.5,286046998.6,N
1661152395.4,286047000.8,N
1661152415.2,286046999.5,N
1661152435.0,286046995.0,N
1661152435.9,286046995.0,N
1661152455.8,286046993.5,N
1661152475.6,286046993.4,N
1661152495.5,286046993.3,N
1661152515.3,286046995.4,N
1661152535.1,286046995.5,N
1661152555.9,286046994.0,N
1661152575.7,286046994.2,N
1661152595.5,286046994.3,N
1661152615.4,286046994.5,N
1661152635.2,286046994.2,N
1661152655.1,286046993.6,N
1661152656.0,286046993.6,N
1661152675.8,286046995.2,N
1661152695.6,286046998.6,N
1661152715.5,286046996.6,N
1661152735.3,286046998.7,N
1661152755.1,286046998.4,N
1661152775.9,286046998.8,N
1661152795.7,286046999.3,N
1661152815.6,286046997.3,N
1661152835.4,286046995.0,N
1661152855.2,286046993.7,N
1661152875.1,286046993.8,N
1661152906.0,286046996.4,E
1661152915.0,286046995.5,N
1661152915.9,286046995.5,P
1661152935.8,286046998.8,P
1661152955.6,286047001.7,N
1661152975.4,286047003.7,N
1661152995.3,286047004.4,N
1661153015.1,286047003.9,N
1661153035.8,286047006.0,N
1661153055.7,286047003.2,N
1661153075.5,286047001.6,N
1661153095.4,286047002.1,N
1661153115.2,286047002.3,N
1661153165.1,286047001.0,E
1661153175.9,286046999.3,N
1661153195.7,286046999.3,P
1661153215.6,286047000.6,P
1661153235.4,286046998.5,N
1661153255.2,286046999.3,N
1661153275.1,286046998.7,N
1661153276.0,286046998.7,N
1661153295.8,286047001.4,N
1661153315.7,286047007.5,Y
1661153335.5,286047004.4,P
1661153355.3,286047002.7,N
1661153375.2,286047000.2,N
1661153395.0,286046998.6,N
1661153395.9,286046998.6,N
1661153415.8,286046998.7,N
1661153435.6,286046996.5,N
1661153455.4,286046999.2,N
1661153475.3,286046999.4,N
1661153495.1,286046999.6,N
1661153515.8,286046997.6,N
1661153535.7,286046995.3,N
1661153555.5,286046997.4,N
1661153575.3,286046996.7,N
1661153595.2,286046997.0,N
1661153615.0,286046998.9,N
1661153615.9,286046998.9,N
1661153635.8,286046996.9,N
1661153655.6,286047002.3,N
1661153675.4,286047000.5,N
1661153695.3,286047000.9,N
1661153715.1,286047002.1,N
1661153735.9,286046999.8,N
1661153755.7,286047002.1,N
1661153775.5,286047004.1,N
1661153795.4,286047001.8,N
1661153815.2,286047002.7,N
1661153835.0,286047002.8,N
1661153835.9,286047002.8,N
1661153855.8,286047000.8,N
1661153875.6,286046999.9,N
1661153895.5,286047000.3,N
1661153915.3,286047000.4,N
1661153935.1,286047000.0,N
1661153955.9,286047001.4,N
1661153975.7,286047002.2,N
1661153995.5,286047000.4,N
1661154015.4,286046999.3,N
1661154035.2,286046996.6,N
1661154055.1,286046996.8,N
1661154056.0,286046996.8,N
1661154075.8,286046998.9,N
1661154095.6,286046998.5,N
1661154115.5,286046999.3,N
1661154135.3,286046999.4,N
1661154155.1,286046999.6,N
1661154175.9,286046998.5,N
1661154195.7,286046998.1,N
1661154215.6,286047000.6,N
1661154235.4,286047001.1,N
1661154255.2,286047001.0,N
1661154275.1,286047002.4,N
1661154276.0,286047002.4,N
1661154295.8,286046998.5,N
1661154315.7,286046996.9,N
1661154335.5,286046997.8,N
1661154355.3,286046996.9,N
1661154375.2,286046999.1,N
1661154395.0,286046999.5,N
1661154395.9,286046999.5,N
1661154415.7,286046997.1,N
1661154435.6,286046996.9,N
1661154455.4,286046998.9,N
1661154475.3,286047000.5,N
1661154495.1,286047002.8,N
1661154496.0,286047002.8,N
1661154515.8,286046998.1,N
1661154535.7,286046999.1,N
1661154555.5,286046997.0,N
1661154575.3,286046996.8,N
1661154595.2,286046997.0,N
1661154615.0,286046999.2,N
1661154615.9,286046999.2,N
1661154635.8,286046999.1,N
1661154655.6,286046998.8,N
1661154675.4,286047000.3,N
1661154695.3,286047000.2,N
1661154715.1,286046998.6,N
1661154735.9,286047000.4,N
1661154755.7,286047000.0,N
1661154775.5,286047002.6,N
1661154795.4,286047000.6,N
1661154815.2,286047000.2,N
1661154835.0,286047002.5,N
1661154836.0,286047002.5,N
1661154855.8,286047000.7,N
1661154875.6,286047000.8,N
1661154895.5,286047001.1,N
1661154915.3,286046999.2,N
1661154935.1,286046997.0,N
1661154955.9,286046999.4,N
1661154975.7,286046998.8,N
1661154995.6,286046999.6,N
1661155015.4,286046999.6,N
1661155035.2,286046997.8,N
1661155055.1,286046995.5,N
1661155056.0,286046995.5,N
1661155075.8,286046994.9,N
1661155095.6,286046995.0,N
1661155115.5,286046996.9,N
1661155135.3,286046997.6,N
1661155155.2,286046996.2,N
1661155175.9,286047000.6,N
1661155195.7,286047001.0,N
