#timestamp,LO_Frequency,Hit,StdDev 
1652958015.3,286047002.8,N
1652958035.1,286046999.7,N
1652958036.0,286046999.7,N
1652958055.8,286047002.1,N
1652958075.7,286047002.0,N
1652958095.5,286047002.0,N
1652958115.4,286047001.9,N
1652958135.2,286047002.2,N
1652958155.0,286047002.2,N
1652958155.9,286047002.2,N
1652958175.8,286047002.2,N
1652958195.6,286047001.5,N
1652958215.4,286047002.5,N
1652958235.3,286047002.7,N
1652958255.1,286047002.3,N
1652958275.9,286047002.5,N
1652958295.7,286047001.7,N
1652958315.5,286047001.7,N
1652958335.4,286047003.9,Y
1652958355.2,286047000.0,P
1652958375.1,286047002.7,N
1652958376.0,286047002.7,N
1652958395.8,286047000.5,N
1652958415.6,286047000.2,N
1652958435.5,286046998.2,N
1652958455.3,286046999.5,N
1652958475.2,286046998.6,N
1652958495.9,286046999.3,N
1652958515.7,286047000.7,N
1652958535.6,286046998.1,N
1652958555.4,286047000.2,N
1652958575.2,286047000.6,N
1652958595.1,286047001.0,N
1652958596.0,286047001.0,N
1652958615.8,286047000.7,N
1652958635.7,286047001.2,N
1652958655.5,286046998.6,N
1652958675.4,286046998.2,N
1652958695.2,286046998.3,N
1652958715.0,286047000.9,N
1652958715.9,286047000.9,N
1652958735.8,286047001.0,N
1652958755.6,286047000.3,N
1652958775.5,286047000.6,N
1652958795.3,286047000.4,N
1652958815.1,286047000.4,N
1652958835.9,286047000.2,N
1652958855.7,286047001.0,N
1652958875.5,286047000.4,N
1652958895.4,286047000.3,N
1652958915.2,286047001.0,N
1652958935.1,286047001.9,N
1652958936.0,286047001.9,N
1652958955.8,286047001.3,N
1652958975.6,286047001.6,N
1652958995.5,286047001.8,N
1652959015.3,286047001.4,N
1652959035.1,286047004.3,Y
1652959055.9,286047004.2,P
1652959075.7,286047004.4,N
1652959095.6,286047001.7,N
1652959115.4,286047001.5,N
1652959135.2,286047004.0,N
1652959155.1,286047004.3,N
1652959156.0,286047004.3,N
1652959175.8,286047002.4,N
1652959195.7,286046999.9,N
1652959215.5,286046998.1,N
1652959235.3,286047001.0,N
1652959255.2,286047000.0,N
1652959275.0,286047000.5,N
1652959275.9,286047000.5,N
1652959295.8,286047000.4,N
1652959315.6,286047001.1,N
1652959335.4,286046999.9,N
1652959355.3,286046998.1,N
1652959375.1,286047000.5,N
1652959395.8,286046999.7,N
1652959415.7,286047000.6,N
1652959435.5,286047001.1,N
1652959455.3,286047000.6,N
1652959475.2,286047000.7,N
1652959495.0,286046998.6,N
1652959495.9,286046998.6,N
1652959515.8,286046999.0,N
1652959535.6,286046999.4,N
1652959555.4,286046996.5,N
1652959575.3,286046999.0,N
1652959595.1,286046998.9,N
1652959615.9,286047001.1,N
1652959635.7,286046999.5,N
1652959655.5,286046998.4,N
1652959675.4,286046998.6,N
1652959695.2,286046998.2,N
1652959715.0,286046999.0,N
1652959715.9,286046999.0,N
1652959735.8,286046998.7,N
1652959755.6,286046999.4,N
1652959775.5,286046999.6,N
1652959795.3,286046999.2,N
1652959815.1,286046997.5,N
1652959835.9,286046997.6,N
1652959855.7,286046998.0,N
1652959875.5,286046995.0,Y
1652959895.4,286046996.5,P
1652959915.3,286046999.4,N
1652959935.1,286046999.6,N
1652959955.9,286046999.3,N
1652959975.7,286046997.1,N
1652959995.5,286046999.6,N
1652960015.4,286046999.2,N
1652960035.2,286046997.1,N
1652960055.0,286046997.5,N
1652960055.9,286046997.5,N
1652960075.8,286046997.5,N
1652960095.6,286046997.6,N
1652960115.5,286046995.3,Y
1652960135.3,286046999.0,P
1652960155.2,286046998.1,P
1652960175.9,286046998.9,N
1652960195.7,286046999.2,N
1652960215.6,286046999.5,N
1652960235.4,286046996.6,Y
1652960255.2,286046999.3,P
1652960275.1,286046999.1,P
1652960276.0,286046999.1,P
1652960295.8,286046998.3,Y
1652960315.7,286047001.1,P
1652960335.5,286047000.6,N
1652960355.3,286047002.6,N
1652960375.2,286047002.3,N
1652960395.0,286047000.8,N
1652960395.9,286047000.8,N
1652960415.8,286047000.6,N
1652960435.2,286047002.8,N
1652960455.0,286047000.4,N
1652960455.9,286047000.4,N
1652960475.8,286047000.0,N
1652960495.6,286047002.7,N
1652960515.4,286047000.0,N
1652960535.3,286047000.1,N
1652960555.1,286046999.7,N
1652960575.9,286047000.9,N
1652960595.7,286047001.2,N
1652960615.5,286046998.5,N
1652960635.4,286046998.4,N
1652960655.2,286046999.5,N
1652960675.0,286046998.9,N
1652960676.0,286046998.9,N
1652960695.8,286046998.5,N
1652960715.6,286047001.1,N
1652960735.5,286046998.5,N
1652960755.3,286047000.8,N
1652960775.1,286047001.2,N
1652960795.9,286046998.5,N
1652960815.7,286046998.6,N
1652960835.6,286046998.3,N
1652960855.4,286046998.5,N
1652960875.2,286047000.9,N
1652960895.1,286047001.1,N
1652960896.0,286047001.1,N
1652960915.8,286047000.5,N
1652960935.6,286047001.8,N
1652960955.5,286047001.3,N
1652960975.3,286046999.7,N
1652960995.2,286047000.6,N
1652961015.9,286046999.9,N
1652961035.7,286047000.5,N
1652961055.6,286047001.0,N
1652961075.4,286046998.1,N
1652961095.2,286046998.3,N
1652961115.1,286046998.9,N
1652961116.0,286046998.9,N
1652961135.8,286046999.6,N
1652961155.7,286046996.8,N
1652961175.5,286046998.4,N
1652961195.3,286046998.4,N
1652961215.2,286046998.7,N
1652961235.0,286046998.7,N
1652961235.9,286046998.7,N
1652961255.7,286046996.5,N
1652961275.6,286046997.0,N
1652961295.4,286046998.7,N
1652961315.3,286046997.2,N
1652961335.1,286046997.7,N
1652961336.0,286046997.7,N
1652961355.8,286046997.1,N
1652961375.7,286046997.3,N
1652961395.5,286046998.9,N
1652961415.3,286046998.3,N
1652961435.2,286046998.6,N
1652961455.0,286046998.8,N
1652961455.9,286046998.8,N
1652961475.8,286046998.4,N
1652961495.6,286047001.0,N
1652961515.4,286046998.5,N
1652961535.3,286046998.1,N
1652961555.1,286046998.2,N
1652961575.9,286047000.9,N
1652961595.7,286046998.9,N
