#timestamp,LO_Frequency,Hit 
1503972015.9,286046994.8,N
1503972035.7,286046994.3,N
1503972055.5,286046996.9,N
1503972075.4,286046995.1,N
1503972095.2,286046991.2,N
1503972115.0,286046985.7,N
1503972115.9,286046985.7,N
1503972135.7,286046987.7,N
1503972155.6,286046984.8,N
1503972175.4,286046982.1,N
1503972195.2,286046987.1,N
1503972215.1,286046985.4,N
1503972216.0,286046985.4,N
1503972235.8,286046985.1,N
1503972255.6,286046983.8,N
1503972275.5,286046983.3,N
1503972295.3,286046984.3,N
1503972315.1,286046982.5,N
1503972335.9,286046982.2,N
1503972355.7,286046982.2,N
1503972375.5,286046977.8,N
1503972395.3,286046979.9,N
1503972415.2,286046977.9,N
1503972435.0,286046980.0,N
1503972435.9,286046980.0,N
1503972455.7,286046979.2,N
1503972475.6,286046979.7,N
1503972495.4,286046979.8,P
1503972515.2,286046990.8,N
1503972535.1,286046992.5,N
1503972536.0,286046992.5,N
1503972555.8,286046990.3,N
1503972575.7,286046985.3,P
1503972595.5,286046999.9,N
1503972615.3,286046998.4,N
1503972635.2,286046999.2,N
1503972655.9,286046999.0,N
1503972675.7,286046997.3,N
1503972695.5,286046996.9,N
1503972715.4,286046999.8,N
1503972735.2,286047002.2,N
1503972755.0,286047002.0,N
1503972755.9,286047002.0,N
1503972775.8,286047004.3,N
1503972795.6,286047001.0,N
1503972815.4,286047000.9,N
1503972835.3,286047004.8,N
1503972855.1,286047007.3,N
1503972875.8,286047010.3,N
1503972895.7,286047010.9,N
1503972915.5,286047014.8,N
1503972935.3,286047015.4,N
1503972955.2,286047017.0,N
1503972975.9,286047014.5,N
1503972995.7,286047015.3,N
1503973015.6,286047014.9,N
1503973035.4,286047016.7,N
1503973055.2,286047017.0,N
1503973075.1,286047018.7,N
1503973076.0,286047018.7,N
1503973095.8,286047021.4,N
1503973115.6,286047017.4,N
1503973135.4,286047014.5,N
1503973155.3,286047016.2,N
1503973175.1,286047016.8,N
1503973195.8,286047016.2,N
1503973215.7,286047017.9,N
1503973235.5,286047018.4,N
1503973255.3,286047017.9,N
1503973275.2,286047019.5,N
1503973295.9,286047021.6,P
1503973315.7,286047012.0,N
1503973335.6,286047013.4,P
1503973355.4,286047012.8,P
1503973375.2,286047000.4,N
1503973395.1,286046997.6,N
1503973396.0,286046997.6,N
1503973415.8,286046997.0,N
1503973435.6,286046997.2,N
1503973455.5,286046995.1,N
1503973475.3,286046997.1,N
1503973495.1,286046996.6,N
1503973515.9,286046997.2,N
1503973535.7,286046998.1,N
1503973555.5,286046998.2,N
1503973575.4,286047000.0,N
1503973595.2,286046999.8,N
1503973615.0,286047000.0,N
1503973615.9,286047000.0,N
1503973635.8,286047001.9,N
1503973655.6,286047000.2,N
1503973675.4,286047004.1,N
1503973695.2,286047000.5,N
1503973715.1,286046999.3,N
1503973716.0,286046999.3,N
1503973735.8,286046999.5,N
1503973755.6,286047001.2,N
1503973775.5,286046997.9,N
1503973795.3,286046994.2,N
1503973815.1,286046995.7,N
1503973835.9,286046998.4,N
1503973855.7,286046998.5,N
1503973875.5,286046999.5,N
1503973895.4,286046997.1,N
1503973915.2,286047001.0,N
1503973935.0,286047004.0,N
1503973935.9,286047004.0,N
1503973955.8,286046999.7,N
1503973975.6,286047001.0,N
1503973995.4,286046998.5,N
1503974015.3,286047001.1,N
1503974035.1,286046998.8,N
1503974036.0,286046998.8,N
1503974055.8,286047000.3,N
1503974075.6,286046997.4,N
1503974095.5,286046999.4,N
1503974115.3,286047000.6,N
1503974135.1,286047000.3,N
1503974155.9,286046996.5,N
1503974175.7,286046995.2,N
1503974195.5,286046994.0,N
1503974215.4,286046994.3,N
1503974235.2,286046999.0,N
1503974255.0,286046996.8,N
1503974255.9,286046996.8,N
1503974275.8,286046995.7,N
1503974295.6,286046993.5,N
1503974315.4,286046992.9,N
1503974335.3,286046993.2,N
1503974355.1,286046991.3,P
1503974375.8,286046993.4,N
1503974395.7,286046993.8,N
1503974415.5,286046992.5,P
1503974435.3,286046999.1,N
1503974455.2,286046995.0,N
1503974475.9,286046995.3,N
1503974495.7,286046995.9,N
1503974515.6,286046996.1,N
1503974535.4,286046995.8,N
1503974555.2,286046996.0,N
1503974575.1,286046993.6,P
1503974576.0,286046993.6,P
1503974595.8,286046999.0,N
1503974615.6,286046999.8,N
1503974635.5,286047003.8,N
1503974655.3,286047004.2,N
1503974675.1,286047000.3,N
1503974695.9,286047002.8,N
1503974715.7,286047000.3,N
1503974735.5,286046996.4,N
1503974755.3,286046990.8,N
1503974775.2,286046986.9,P
1503974795.0,286046994.6,N
1503974795.9,286046994.6,N
1503974815.8,286046995.7,N
1503974835.6,286046994.9,N
1503974855.4,286046992.6,N
1503974875.2,286046994.2,N
1503974895.1,286046998.5,N
1503974896.0,286046998.5,N
1503974915.8,286046999.9,N
1503974935.6,286047000.6,N
1503974955.5,286047000.6,N
1503974975.3,286047000.7,N
1503974995.1,286046994.9,N
1503975015.9,286046995.4,N
1503975035.7,286046998.3,N
1503975055.5,286047004.6,N
1503975075.4,286047004.7,N
1503975095.2,286047005.6,N
1503975115.0,286047006.9,N
1503975115.9,286047006.9,N
1503975135.8,286047006.6,N
1503975155.6,286047006.6,N
1503975175.4,286047007.7,N
1503975195.2,286047007.9,N
1503975215.1,286047010.6,N
1503975216.0,286047010.6,N
1503975235.8,286047011.2,N
1503975255.6,286047009.8,N
1503975275.5,286047007.8,N
1503975295.3,286047009.4,N
1503975315.1,286047009.5,N
1503975335.9,286047011.9,N
1503975355.7,286047011.2,N
1503975375.5,286047013.6,N
1503975395.4,286047013.9,N
1503975415.2,286047009.5,N
1503975435.0,286047012.2,N
1503975435.9,286047012.2,N
1503975455.8,286047011.9,N
1503975475.6,286047014.3,N
1503975495.4,286047014.5,N
1503975515.3,286047011.9,N
1503975535.1,286047008.5,N
1503975536.0,286047008.5,N
1503975555.8,286047010.1,N
1503975575.7,286047012.3,P
1503975595.5,286047004.3,P
