#timestamp,LO_Frequency,Hit,StdDev 
1460037615.5,286047003.6,P
1460037635.3,286047001.3,N
1460037655.1,286047000.5,N
1460037675.9,286047002.7,N
1460037695.7,286047000.1,N
1460037715.5,286046997.8,N
1460037735.3,286046997.8,N
1460037755.2,286046996.1,N
1460037775.0,286046997.9,N
1460037775.9,286046997.9,N
1460037795.7,286046999.3,N
1460037815.6,286046996.5,N
1460037835.4,286046995.1,N
1460037855.2,286046996.3,N
1460037875.1,286046996.4,N
1460037876.0,286046996.4,N
1460037895.8,286046995.4,N
1460037915.6,286046996.2,N
1460037935.5,286046996.3,N
1460037955.3,286046996.2,N
1460037975.1,286047000.6,N
1460037995.9,286046998.9,N
1460038015.7,286047001.1,N
1460038035.5,286047000.8,N
1460038055.4,286047000.7,N
1460038075.2,286046996.8,N
1460038095.0,286046995.2,N
1460038095.9,286046995.2,N
1460038115.8,286046995.3,N
1460038135.6,286046994.9,N
1460038155.4,286046997.7,N
1460038175.2,286046998.7,N
1460038195.1,286046998.7,N
1460038196.0,286046998.7,N
1460038215.8,286046997.4,N
1460038235.6,286046995.7,N
1460038255.5,286046992.0,Y
1460038275.3,286046995.2,P
1460038295.1,286046997.3,N
1460038315.9,286046996.6,P
1460038335.7,286047001.2,N
1460038355.5,286046998.1,N
1460038375.4,286046999.1,N
1460038395.2,286047002.0,N
1460038415.0,286047002.1,N
1460038415.9,286047002.1,N
1460038435.8,286047002.3,N
1460038455.6,286046999.3,N
1460038475.4,286047002.0,N
1460038495.3,286046998.5,N
1460038515.1,286046999.2,N
1460038516.0,286046999.2,N
1460038535.8,286047002.6,N
1460038555.7,286047002.8,N
1460038575.5,286047005.5,N
1460038595.3,286047004.4,N
1460038615.1,286047001.8,N
1460038635.9,286047000.2,N
1460038655.7,286047000.6,N
1460038675.5,286047000.6,N
1460038695.4,286047000.0,N
1460038715.2,286047002.6,N
1460038735.0,286047002.1,N
1460038735.9,286047002.1,N
1460038755.8,286047002.2,N
1460038775.6,286047000.4,N
1460038795.4,286047002.5,N
1460038815.3,286047001.9,N
1460038835.1,286047007.5,Y
1460038855.8,286047007.4,P
1460038875.7,286047006.4,N
1460038895.5,286047009.5,P
1460038915.3,286047011.0,Y
1460038935.2,286047009.1,P
1460038955.9,286047010.4,P
1460038975.7,286047008.1,P
1460038995.6,286047006.7,Y
1460039015.4,286046996.8,P
1460039035.2,286046998.5,N
1460039055.1,286046996.9,N
1460039056.0,286046996.9,N
1460039075.8,286046996.5,N
1460039095.6,286046997.7,N
1460039115.5,286047000.9,N
1460039135.3,286046998.3,N
1460039155.1,286046999.0,N
1460039175.8,286046996.9,N
1460039195.7,286046995.2,N
1460039215.5,286046993.9,N
1460039235.3,286046992.3,N
1460039255.2,286046991.3,N
1460039275.9,286046991.5,N
1460039295.7,286046992.5,N
1460039315.6,286046991.2,N
1460039335.4,286046986.2,Y
1460039355.2,286046988.2,P
1460039375.1,286046985.7,P
1460039376.0,286046985.7,P
1460039395.8,286046988.1,N
1460039415.6,286046987.7,Y
1460039435.5,286046998.5,P
1460039455.3,286047001.1,N
1460039475.1,286046997.3,N
1460039495.9,286046997.7,N
1460039515.7,286046997.4,N
1460039535.5,286046997.3,N
1460039555.4,286046996.6,N
1460039575.2,286047001.0,N
1460039595.0,286046998.1,N
1460039595.9,286046998.1,N
1460039615.8,286046999.5,N
1460039635.6,286046997.3,N
1460039655.4,286046997.7,N
1460039675.2,286046992.1,N
1460039695.1,286046995.4,N
1460039696.0,286046995.4,N
1460039715.8,286046996.9,N
1460039735.6,286046993.9,N
1460039755.5,286046992.8,N
1460039775.3,286046993.1,N
1460039795.1,286046990.5,Y
1460039815.9,286046996.9,P
1460039835.7,286047000.7,P
1460039855.5,286047002.3,N
1460039875.4,286047000.5,N
1460039895.2,286046997.9,N
1460039915.0,286046993.8,N
1460039915.9,286046993.8,N
1460039935.8,286046990.6,Y
1460039955.6,286046996.0,P
1460039975.4,286046995.0,P
1460039995.3,286046995.6,P
1460040015.1,286046995.3,Y
1460040035.8,286046999.7,P
1460040055.7,286046999.2,N
1460040075.5,286046998.8,N
1460040095.3,286046997.5,N
1460040115.2,286046996.1,Y
1460040135.0,286046998.4,P
1460040135.9,286046998.4,P
1460040155.7,286046996.8,P
1460040175.6,286046991.8,Y
1460040195.4,286046993.7,P
1460040215.2,286046994.0,N
1460040235.1,286046994.2,N
1460040236.0,286046994.2,Y
1460040255.8,286046995.3,P
1460040275.6,286046997.1,P
1460040295.5,286046997.0,P
1460040315.3,286046998.3,N
1460040335.1,286046993.9,Y
1460040355.9,286046996.3,P
1460040375.7,286046993.4,P
1460040395.5,286046994.0,P
1460040415.4,286046994.8,Y
1460040435.2,286046999.0,P
1460040455.0,286046997.1,N
1460040456.0,286046997.1,N
1460040475.8,286046993.4,Y
1460040495.6,286046994.5,P
1460040515.5,286046994.8,P
1460040535.3,286046991.7,P
1460040555.1,286046993.4,Y
1460040575.9,286046999.7,P
1460040595.7,286046998.5,N
1460040615.5,286047002.4,N
1460040635.3,286047001.1,N
1460040655.2,286047000.3,N
1460040675.0,286047000.8,N
1460040675.9,286047000.8,N
1460040695.7,286047000.9,N
1460040715.6,286046999.1,N
1460040735.4,286046995.2,N
1460040755.2,286046996.1,N
1460040775.1,286046996.1,N
1460040776.0,286046996.1,N
1460040795.8,286046995.8,N
1460040815.6,286046995.8,N
1460040835.5,286046998.0,N
1460040855.3,286046996.2,N
1460040875.1,286046995.9,N
1460040895.9,286046993.7,N
1460040915.7,286046997.8,N
1460040935.5,286046996.4,N
1460040955.3,286046996.3,N
1460040975.2,286046994.9,N
1460040995.0,286046995.3,N
1460040995.9,286046995.3,N
1460041015.7,286046993.3,N
1460041035.6,286046995.8,N
1460041055.4,286046995.2,N
1460041075.2,286046996.3,N
1460041095.1,286046995.6,N
1460041096.0,286046995.6,N
1460041115.8,286046994.5,N
1460041135.6,286046992.3,Y
1460041155.5,286046995.8,P
1460041175.3,286046997.6,P
1460041195.1,286046997.2,P
