#timestamp,LO_Frequency,Hit,StdDev 
1558659615.6,286047004.3,N
1558659635.4,286046995.0,N
1558659655.3,286047004.0,N
1558659675.1,286047003.5,N
1558659695.9,286047002.1,N
1558659715.7,286047003.0,N
1558659735.5,286047001.5,N
1558659755.4,286047000.0,N
1558659775.2,286047003.7,N
1558659795.0,286047001.0,N
1558659795.9,286047001.0,N
1558659815.8,286047011.6,N
1558659835.6,286047010.4,N
1558659855.5,286047002.6,N
1558659875.3,286047000.9,N
1558659895.1,286047003.8,N
1558659915.9,286047001.8,N
1558659935.7,286047001.9,N
1558659955.5,286047007.1,N
1558659975.4,286047005.4,N
1558659995.2,286047004.7,N
1558660015.1,286047006.9,N
1558660016.0,286047006.9,N
1558660035.8,286047005.6,N
1558660055.6,286047004.2,N
1558660075.5,286047001.4,N
1558660095.3,286047005.2,N
1558660115.1,286047005.9,N
1558660135.9,286047002.6,N
1558660155.7,286046998.3,N
1558660175.6,286046996.5,N
1558660195.4,286046995.1,N
1558660215.2,286047004.1,N
1558660235.1,286047000.4,N
1558660236.0,286047000.4,N
1558660255.8,286047006.4,N
1558660275.7,286047000.2,N
1558660295.5,286046999.2,N
1558660315.3,286047002.6,N
1558660335.2,286047002.8,N
1558660355.0,286047003.1,N
1558660355.9,286047003.1,N
1558660375.7,286047003.8,N
1558660395.6,286047002.5,N
1558660415.4,286046998.1,N
1558660435.3,286046996.9,N
1558660455.1,286046989.0,Y
1558660475.8,286046992.7,P
1558660495.7,286046988.2,N
1558660515.5,286046989.3,N
1558660535.4,286046993.5,N
1558660555.2,286046996.8,N
1558660575.0,286046987.2,N
1558660575.9,286046987.2,N
1558660595.8,286046994.8,N
1558660615.6,286046992.2,N
1558660635.4,286046989.6,N
1558660655.3,286046986.1,Y
1558660675.1,286046989.7,P
1558660695.9,286046993.1,P
1558660715.7,286046988.7,P
1558660735.5,286046993.4,Y
1558660755.4,286047008.9,P
1558660775.2,286046995.0,N
1558660795.1,286047000.6,N
1558660796.0,286047000.6,N
1558660815.8,286047001.1,N
1558660835.6,286046996.4,N
1558660855.5,286046994.5,N
1558660875.3,286047000.4,N
1558660895.1,286047001.0,N
1558660915.9,286046995.6,N
1558660935.7,286046994.3,N
1558660955.6,286046993.9,N
1558660975.4,286046990.1,N
1558660995.2,286046995.8,N
1558661015.1,286046997.8,N
1558661016.0,286046997.8,N
1558661035.8,286047000.0,N
1558661055.6,286046992.3,N
1558661075.5,286046997.7,N
1558661095.3,286047001.6,N
1558661115.2,286047003.8,N
1558661135.9,286047010.1,N
1558661155.7,286047007.1,N
1558661175.6,286047010.5,N
1558661195.4,286047012.4,N
1558661215.2,286047012.3,N
1558661235.1,286047008.5,N
1558661236.0,286047008.5,N
1558661255.8,286047010.7,N
1558661275.7,286047007.0,N
1558661295.5,286047010.0,N
1558661315.3,286047007.9,N
1558661335.2,286047008.8,N
1558661355.0,286047007.4,N
1558661355.9,286047007.4,N
1558661375.8,286047006.2,N
1558661395.6,286047011.1,N
1558661415.4,286047008.2,N
1558661435.3,286047004.6,N
1558661455.1,286047009.4,N
1558661475.9,286047007.5,N
1558661495.7,286047011.7,N
1558661515.5,286047014.9,N
1558661535.4,286047013.8,N
1558661555.2,286047009.4,N
1558661575.0,286047005.5,N
1558661575.9,286047005.5,N
1558661595.8,286047013.8,Y
1558661615.6,286047007.2,P
1558661635.5,286047007.2,P
1558661655.3,286047010.6,P
1558661675.1,286047012.0,Y
1558661695.9,286047001.0,P
1558661715.7,286047001.5,N
1558661735.6,286047001.5,N
1558661755.4,286047003.9,N
1558661775.2,286047004.3,N
1558661795.1,286047008.7,Y
1558661796.0,286047008.7,P
1558661815.8,286047001.6,N
1558661835.6,286046999.0,N
1558661855.5,286046998.6,N
1558661875.3,286046996.6,N
1558661895.2,286046999.9,N
1558661915.9,286047005.5,N
1558661935.7,286047009.0,N
1558661955.6,286047004.3,N
1558661975.4,286047006.0,N
1558661995.2,286047007.1,N
1558662015.1,286047003.2,N
1558662016.0,286047003.2,N
1558662035.8,286047001.6,N
1558662055.7,286047005.7,N
1558662075.5,286047006.2,N
1558662095.3,286047008.2,N
1558662115.2,286047013.7,Y
1558662135.0,286047008.9,P
1558662135.9,286047008.9,P
1558662155.8,286047007.5,P
1558662175.6,286047004.5,N
1558662195.4,286047006.1,N
1558662215.3,286047006.8,Y
1558662235.1,286047004.9,P
1558662255.8,286047004.2,P
1558662275.7,286047002.2,N
1558662295.5,286046997.1,N
1558662315.4,286046990.8,N
1558662335.2,286046994.7,N
1558662355.0,286046990.1,N
1558662355.9,286046990.1,N
1558662375.8,286046995.4,N
1558662395.6,286047000.5,N
1558662415.5,286047004.4,N
1558662435.3,286047000.5,N
1558662455.1,286046999.7,N
1558662475.9,286047006.7,N
1558662495.7,286047006.8,N
1558662515.5,286047002.0,N
1558662535.4,286047003.9,N
1558662555.2,286047004.0,N
1558662575.1,286047001.5,N
1558662576.0,286047001.5,N
1558662595.8,286047000.4,N
1558662615.6,286047006.9,N
1558662635.5,286047009.6,N
1558662655.3,286047003.9,N
1558662675.1,286046996.0,N
1558662695.9,286047000.4,N
1558662715.7,286046999.0,N
1558662735.6,286046997.5,N
1558662755.4,286046998.1,N
1558662775.2,286047001.1,N
1558662795.1,286047004.0,N
1558662796.0,286047004.0,N
1558662815.8,286047002.1,N
1558662835.7,286047000.1,N
1558662855.5,286047002.2,N
1558662875.3,286047000.1,N
1558662895.2,286046994.7,N
1558662915.9,286046998.1,N
1558662935.7,286046992.5,N
1558662955.6,286046990.7,N
1558662975.4,286046987.0,Y
1558662995.3,286046982.2,P
1558663015.1,286046981.3,N
1558663016.0,286046981.3,N
1558663035.8,286046972.8,Y
1558663055.7,286046989.6,P
1558663075.5,286046989.5,P
1558663095.3,286046987.6,P
1558663115.2,286046981.4,Y
1558663135.0,286046994.6,P
1558663135.9,286046994.6,N
1558663155.8,286046994.2,N
1558663175.6,286046993.1,N
1558663195.4,286046991.1,Y
