#timestamp,LO_Frequency,Hit,StdDev 
1558342815.4,286046999.7,N
1558342835.2,286047002.6,N
1558342855.1,286047000.7,N
1558342856.0,286047000.7,N
1558342875.8,286047000.5,N
1558342895.7,286047002.0,N
1558342915.5,286047000.1,N
1558342935.3,286047000.9,N
1558342955.2,286047001.1,N
1558342975.0,286046999.2,N
1558342975.9,286046999.2,N
1558342995.7,286046998.7,N
1558343015.6,286046997.2,N
1558343035.4,286046995.8,N
1558343055.3,286046997.8,N
1558343075.1,286046998.5,N
1558343076.0,286046998.5,N
1558343095.8,286046999.5,N
1558343115.7,286046997.2,N
1558343135.5,286046996.8,N
1558343155.3,286046997.2,N
1558343175.2,286046998.4,N
1558343195.0,286047000.4,N
1558343195.9,286047000.4,N
1558343215.8,286046998.3,N
1558343235.6,286046998.8,N
1558343255.4,286047002.6,N
1558343275.3,286046999.9,N
1558343295.1,286047002.8,N
1558343315.9,286047001.0,N
1558343335.7,286047001.9,N
1558343355.5,286047003.3,N
1558343375.4,286047002.7,N
1558343395.2,286047002.8,N
1558343415.0,286047000.2,N
1558343415.9,286047000.2,N
1558343435.8,286047000.1,N
1558343455.6,286047000.1,N
1558343475.5,286047000.0,N
1558343495.3,286047001.4,N
1558343515.1,286047002.1,N
1558343535.9,286047003.6,N
1558343555.7,286047001.9,N
1558343575.5,286047001.7,N
1558343595.4,286047003.5,N
1558343615.2,286047004.4,N
1558343635.1,286047000.0,N
1558343636.0,286047000.0,N
1558343655.8,286047002.6,N
1558343675.6,286047003.3,N
1558343695.5,286047005.8,Y
1558343715.3,286047005.9,P
1558343735.1,286047003.3,N
1558343755.9,286047002.4,N
1558343775.7,286047003.7,N
1558343795.6,286047003.2,N
1558343815.4,286047005.6,Y
1558343835.2,286046999.7,P
1558343855.1,286047000.0,N
1558343856.0,286047000.0,N
1558343875.8,286047002.1,N
1558343895.7,286046999.7,N
1558343915.5,286047002.1,N
1558343935.3,286046999.7,N
1558343955.2,286047002.6,N
1558343975.0,286047001.9,N
1558343975.9,286047001.9,N
1558343995.7,286046999.8,N
1558344015.6,286046998.6,N
1558344035.4,286047000.6,N
1558344055.3,286047002.4,N
1558344075.1,286047000.5,N
1558344076.0,286047000.5,N
1558344095.8,286046998.3,N
1558344115.7,286047001.0,N
1558344135.5,286046999.0,N
1558344155.3,286046999.1,N
1558344175.2,286046997.7,N
1558344195.0,286046997.5,N
1558344195.9,286046997.5,N
1558344215.8,286046998.0,N
1558344235.6,286046995.1,N
1558344255.6,286046997.0,N
1558344275.5,286046997.3,N
1558344295.3,286046995.3,N
1558344315.1,286046995.9,N
1558344335.9,286046995.5,N
1558344355.7,286046993.9,N
1558344375.5,286046994.7,N
1558344395.4,286046994.7,N
1558344415.2,286046993.8,N
1558344435.1,286046994.4,N
1558344436.0,286046994.4,N
1558344455.8,286046994.7,N
1558344475.6,286046994.0,N
1558344495.5,286046992.8,N
1558344515.3,286046993.0,N
1558344535.1,286046992.5,N
1558344555.9,286046992.0,N
1558344575.7,286046994.3,N
1558344595.6,286046991.7,Y
1558344615.4,286046997.6,P
1558344635.2,286046995.1,P
1558344655.1,286046993.9,P
1558344656.0,286046993.9,Y
1558344675.8,286046996.9,P
1558344695.7,286046999.0,N
1558344715.5,286046997.3,N
1558344735.3,286046996.5,N
1558344755.2,286046998.6,N
1558344775.0,286046998.5,N
1558344775.9,286046998.5,N
1558344795.8,286047000.7,N
1558344815.6,286047001.2,N
1558344835.4,286046998.9,N
1558344855.3,286046999.4,N
1558344875.1,286046996.7,N
1558344895.8,286046998.5,N
1558344915.7,286047000.3,N
1558344935.5,286047000.1,N
1558344955.4,286047002.4,N
1558344975.2,286046998.7,N
1558344995.0,286046996.6,N
1558344995.9,286046996.6,N
1558345015.8,286046997.7,N
1558345035.6,286046997.4,N
1558345055.5,286046997.3,N
1558345075.3,286046997.6,N
1558345095.1,286046996.5,N
1558345115.1,286046996.8,N
1558345135.9,286046997.6,N
1558345155.7,286046999.5,N
1558345175.5,286046998.8,N
1558345195.4,286047000.9,N
1558345215.2,286046998.4,N
1558345235.1,286046998.1,N
1558345236.0,286046998.1,N
1558345255.8,286046999.0,N
1558345275.6,286046997.2,N
1558345295.5,286046995.5,Y
1558345315.3,286046997.1,P
1558345335.1,286046997.7,P
1558345355.9,286046996.8,P
1558345375.7,286047001.0,N
1558345395.6,286047001.0,N
1558345415.4,286046999.3,N
1558345435.2,286046999.9,N
1558345455.1,286047001.9,N
1558345456.0,286047001.9,N
1558345475.8,286047002.2,N
1558345495.6,286047002.5,N
1558345515.5,286047002.4,N
1558345535.3,286047002.5,N
1558345555.2,286046999.7,N
1558345575.9,286047002.5,N
1558345595.7,286047002.7,N
1558345615.6,286047000.0,N
1558345635.4,286047000.2,N
1558345655.2,286047002.2,N
1558345675.1,286047004.2,N
1558345676.0,286047004.2,N
1558345695.8,286047002.2,N
1558345715.7,286047003.8,N
1558345735.5,286047005.9,N
1558345755.3,286047003.8,N
1558345775.2,286047003.4,N
1558345795.0,286047002.1,N
1558345795.9,286047002.1,N
1558345815.7,286047003.4,N
1558345835.6,286047003.9,N
1558345855.4,286047003.8,N
1558345875.3,286047000.1,N
1558345895.1,286047002.7,N
1558345915.8,286047001.5,N
1558345935.6,286047002.2,N
1558345955.4,286047003.4,N
1558345975.3,286047003.6,N
1558345995.1,286046999.7,N
1558346015.9,286047002.7,N
1558346035.7,286047000.1,N
1558346055.5,286047004.0,N
1558346075.4,286047001.8,N
1558346095.2,286047002.5,N
1558346115.0,286047004.4,N
1558346116.0,286047004.4,N
1558346135.8,286047005.8,Y
1558346155.6,286047002.7,P
1558346175.5,286047001.1,P
1558346195.3,286047000.9,N
1558346215.1,286047000.1,N
1558346235.9,286047004.0,Y
1558346255.7,286047000.3,P
1558346275.6,286047002.5,P
1558346295.3,286047000.6,N
1558346315.2,286046999.0,N
1558346335.0,286046997.9,N
1558346335.9,286046997.9,N
1558346355.3,286046995.3,N
1558346375.1,286046997.6,N
1558346395.9,286046996.5,N
